Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"L’avortement et la justice, une répression illusoire ?",978-2-87463-151-1,978-2-87558-176-1,,2013-02-21,https://books.openedition.org/pucl/769,"Stéphanie Villers","Presses universitaires de Louvain",2009,"Dès la fin du XIXe siècle se dessine en Europe une véritable « révolution de l’avortement ». Les pratiques abortives, plus sûres, répondent au rejet des morales officielles et au désir nouveau des couples de limiter la taille de leur famille. Cette banalisation de l’avortement entraînera en Belgique une réaction dont l’ampleur étonne encore. Morale catholique, nationalisme exacerbé et crainte de la dépopulation concourent à faire de l’avortement, ce « fléau du siècle », un véritable crime co...",freemium,fr
"Mons dans la tourmente",978-2-87558-452-6,978-2-39061-036-6,,2021-06-03,https://books.openedition.org/pucl/5524,"Amandine Dumont, Amandine Thiry, Xavier Rousseaux, Jonas Campion (dir.)","Presses universitaires de Louvain",2016,"L’objectif de ce livre est d’observer le fonctionnement de la justice dans l’arrondissement judiciaire de Mons durant les deux guerres mondiales, face aux douloureuses réalités des collaborations et des résistances avec l’occupant allemand. Les conséquences de ces deux occupations se font sentir dès le mois d’août 1914 et jusqu’aux dernières suites pénales de l’épuration de la Seconde Guerre mondiale (1961). Au fil de six contributions - deux sur la première guerre, quatre sur la seconde-, o...",freemium,fr
"Organiser, innover, agir",978-2-87558-592-9,978-2-39061-034-2,,2021-06-03,https://books.openedition.org/pucl/5204,"Jonas Campion (dir.)","Presses universitaires de Louvain",2017,"Le projet « Vision 2025 », exercice de réflexion initié en 2011 quant au futur de la police belge, remet sur le devant de la scène un ensemble de débats sur la répartition des tâches, l’efficacité, les valeurs et l’organisation policière. Il interroge le « modèle » de police à promouvoir en démocratie, son adaptation aux multiples enjeux d’une société changeante. Il réfléchit également aux valeurs devant fonder les relations entre policiers, citoyens et autorité. Indispensables à la définiti...",exclusif,fr
"Préférant miséricorde à rigueur de justice",978-2-87558-053-5,978-2-87558-536-3,,2017-08-17,https://books.openedition.org/pucl/3359,"Bernard Dauven, Xavier Rousseaux (dir.)","Presses universitaires de Louvain",2012,"Depuis une vingtaine d'années, la grâce a pris une place de choix dans le paysage de l'histoire de la justice à la fin du Moyen Âge et aux débuts de l'époque moderne. Tirant parti de sources d'une grande richesse, les historiens ont montré que la clémence est le complément indispensable de la sévérité dans l'exercice de la justice du XIIIe au XVIIe siècle. Ils ont ainsi nuancé l'image d'une justice médiévale expéditive et sanguinaire. Mieux, ils ont montré que si l'intransigeance des juges e...",freemium,fr
"Un commissaire de police à Namur sous Napoléon",978-2-87558-226-3,978-2-87558-227-0,,2017-07-03,https://books.openedition.org/pucl/2343,"Antoine Renglet, Axel Tixhon (dir.)","Presses universitaires de Louvain",2013,"Commissaire de police à Namur entre 1801 et 1810, Thomas Jean-Baptiste Marie Mathieu de Nantes incarne la police municipale du Premier Empire. Policier à l'activité foisonnante, en plus de sa présence dans les rues de la cité mosane, il consacre une grande partie de son temps à l'écriture d'actes de procédures et entretient une correspondance régulière avec les autorités dont il dépend. Parmi les nombreux documents signés de sa main conservés aux Archives de l'État à Namur, un registre de 38...",freemium,fr
"Violence, conciliation et répression",978-2-87463-133-7,978-2-87558-173-0,,2013-02-21,https://books.openedition.org/pucl/682,"Aude Musin, Xavier Rousseaux, Frédéric Vesentini (dir.)","Presses universitaires de Louvain",2008,"Fruit de recherches multidisciplinaires, l’histoire de la justice pénale, de la criminalité et de sa régulation est un thème en pleine expansion depuis une quarantaine d’années. Historiens sociaux, historiens du droit, sociologues, criminologues et anthropologues sont à l’origine de ce renouveau. Sur la base de ces diverses traditions intellectuelles, l’histoire de la justice pénale témoigne d’audaces et d’une créativité stimulantes. Cette thématique présente une autre caractéristique : elle...",freemium,fr
"Violences juvéniles sous expertise(s) / Expertise and Juvenile Violence",978-2-87463-259-4,978-2-87558-172-3,,2013-02-21,https://books.openedition.org/pucl/371,"Aurore François, Veerle Massin, David Niget (dir.)","Presses universitaires de Louvain",2011,"Dans la construction historique du problème social que constitue la violence juvénile, le rôle de l'expertise est primordial. L'expert, agissant au coeur ou à la lisière du système institutionnel de protection de la jeunesse, peut être celui qui recueille et met en forme l'expression de cette violence. De ce fait, il contribue à l'extension de sa définition: violence physique, mais aussi psychique, voire symbolique. Les experts dépassent alors la posture du simple diagnostic pour s'inscrire ...",freemium,fr
"Violences juvéniles urbaines en Europe",978-2-87463-258-7,978-2-87558-178-5,,2013-02-21,https://books.openedition.org/pucl/908,"Xavier De Weirt, Xavier Rousseaux (dir.)","Presses universitaires de Louvain",2011,"De nos jours, dans les villes, la violence des jeunes alarme, inquiète. « Ils sont de plus en plus violents, de plus en plus jeunes », entend-on régulièrement de l’opinion publique. Pourtant, ces commentaires ne reposent sur aucune base scientifique fiable : ils relèvent d’un discours construit depuis près de deux cents ans sur des faits peu représentatifs et des impressions non critiquées. Jusqu’ici, ville et violence, jeunesse et violence, voire jeunesse et ville étaient analysées de maniè...",freemium,fr
"Voleurs ou révoltés ?",978-2-87463-274-7,978-2-39061-033-5,,2021-06-03,https://books.openedition.org/pucl/5032,"Carole Ledent","Presses universitaires de Louvain",2011,"Suite à la loi du 1er octobre 1795, nos régions furent annexées par la France révolutionnaire. Cet événement n’est pas sans conséquences. Le désordre socio-économique et le manque d’autorité politique qui s’ensuivent font de la période du Directoire l’un des moments forts de l’histoire du banditisme occidental. Partisans et adversaires du système français s’affrontent lors de la « Guerre des paysans ». Au même moment, les principes révolutionnaires aboutissent à transformer les institutions ...",freemium,fr
"« Pour nous servir en l'armée »",978-2-87558-278-2,978-2-87558-279-9,,2017-07-03,https://books.openedition.org/pucl/2486,"Quentin Verreycken","Presses universitaires de Louvain",2014,"Dans l'imaginaire collectif, la fin du Moyen Âge est souvent réduite à la caricature d'une période noire de violences permanentes, dont la guerre était la plus terrible incarnation, et l'homme de guerre, le plus sanguinaire protagoniste. La recherche récente a pourtant démontré l'existence, à l'orée de l'époque moderne, de processus complexes de régulation des comportements et de profondes transformations des structures militaires. Le présent ouvrage propose une étude des différents moyens d...",freemium,fr
