Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Algérie : sortie(s) de guerre",978-2-7535-3264-9,978-2-7535-5958-5,10.4000/books.pur.48812,2019-02-08,https://books.openedition.org/pur/48812,"Patrick Harismendy, Vincent Joly (dir.)","Presses universitaires de Rennes",2014,"Souvent prisonnier de « mémoires affrontées », le traitement historique de la guerre d'Algérie a eu peine à sortir de tels horizons. Qu'il s'agisse des mémoires combattantes (surtout françaises), de celles des victimes de toutes natures, de leurs collatéraux, voire des États, la liste est longue des travaux portés par le besoin – plus ou moins conscient – de faire le deuil, sans qu'on sache toujours ce qui relève de la mise à jour objectivée ou de l'enfouissement. En la matière, la période p...",exclusif,fr
"Aménagement et environnement",978-2-7535-5032-2,978-2-7535-5543-3,10.4000/books.pur.44409,2018-06-01,https://books.openedition.org/pur/44409,"Patrick Fournier, Geneviève Massard-Guilbaud (dir.)","Presses universitaires de Rennes",2016,"Fréquemment assimilé aux politiques publiques qui ont accompagné la reconstruction postérieure à la Seconde Guerre mondiale, l'aménagement du territoire tel qu'on le concevait alors visait la modernisation du pays. Il était pensé comme facteur de progrès a priori et reposait sur une conception techniciste qui voyait dans des ingénieurs les seules autorités compétentes, excluant l'expérience des populations. Les nuisances et les bouleversements de tous ordres induits par les aménagements étai...",freemium,fr
"Anne de Montmorency",978-2-7535-1227-6,978-2-7535-6777-1,10.4000/books.pur.105246,2019-10-08,https://books.openedition.org/pur/105246,"Thierry Rentet","Presses universitaires de Rennes",2011,"Pour Anne de Montmorency (1493-1567), la période pendant laquelle il devient l'un des conseillers les plus influents de François Ier commence lorsque celui-ci revient dans son royaume en 1526. Le roi doit affronter un double problème. D'une part, son prestige est écorné, surtout à l'intérieur du royaume. D'autre part, l'ossature du Conseil royal est à reconstruire. Replacé dans cette double conjoncture, le choix royal de s'en remettre au « premier baron de France » prend tout son sens. Déjà ...",freemium,fr
Annexer ?,978-2-7535-4950-0,978-2-7535-5544-0,10.4000/books.pur.44583,2018-06-01,https://books.openedition.org/pur/44583,"Pierre Savy, Stéphane Péquignot (dir.)","Presses universitaires de Rennes",2016,"On continue souvent, s'agissant du Moyen Âge, de considérer comme intangible la souveraineté territoriale que dessinent les frontières. Or la pratique était moins définitive : il était en fait possible de déplacer les frontières et de rattacher un territoire à un autre espace politique. Qu'est-ce donc qui autorisait ce passage ? Comment pouvait-on s'arroger ce droit considérable de déplacer des frontières ? Il s'agit dans ce livre d'appréhender les fondements et le déroulement de l'« annexio...",freemium,fr
"Archives de la Grande Guerre",978-2-7535-3548-0,978-2-7535-5987-5,10.4000/books.pur.48856,2019-02-08,https://books.openedition.org/pur/48856,"Philippe Nivet, Coraline Coutant-Daydé, Mathieu Stoll (dir.)","Presses universitaires de Rennes",2014,"Alors que le centenaire du début de la première guerre mondiale est devenu un véritable phénomène éditorial, les documents historiques et les fonds d'archives relatifs à cette période restent les parents pauvres de cette commémoration. La Grande Guerre et ses conséquences ont pourtant entraîné la production d'une énorme masse de documents, inédite par son ampleur, sa richesse et son caractère novateur. En partenariat avec les ministères de la Défense et des Affaires étrangères, le Service in...",exclusif,fr
"Aristocraties méridionales",978-2-7535-0993-1,978-2-7535-6720-7,,2020-09-08,https://books.openedition.org/pur/108684,"Didier Panfili","Presses universitaires de Rennes",2010,"Quercy et Toulousain constituent, du Xe au début du XIIIe siècle, des enjeux majeurs opposant les plus grands de ce monde. L’historiographie ne parle-t-elle pas, pour le XIIe siècle, de Guerre de Cent Ans méridionale, à l’origine de bien des crispations ? De 930 à 1214, les luttes entre princes désorganisent à plusieurs reprises les réseaux aristocratiques. L’action de l’Église, surtout une fois lancée la réforme grégorienne, perturbe elle aussi la nature et les formes du pouvoir aristocrati...",freemium,fr
"Au service de l'État",978-2-7535-0626-8,978-2-7535-3124-6,10.4000/books.pur.4155,2015-02-05,https://books.openedition.org/pur/4155,"Jean Le Bihan","Presses universitaires de Rennes",2008,"Qu’y a-t-il de commun, au xixe siècle, entre un professeur de lycée, un capitaine de cavalerie, un inspecteur des Contributions indirectes et un receveur des Postes ? Tous sont fonctionnaires. Mieux encore : aucun n’appartient à la haute fonction publique, aucun n’appartient non plus à la petite administration. Tous peuvent être ainsi considérés comme des fonctionnaires « moyens » ou « intermédiaires » : groupe aux contours flous sans doute, mais dont l’existence n’est pas discutable et dont...",freemium,fr
"Augustin Thierry",978-2-7535-7556-1,978-2-7535-8872-1,10.4000/books.pur.165463,2022-10-13,https://books.openedition.org/pur/165463,"Aude Déruelle, Yann Potin (dir.)","Presses universitaires de Rennes",2018,"Connaissez-vous Augustin Thierry ? Si le nom et la légende de cet historien aveugle, contraint dès 30 ans à écrire l’histoire de mémoire, sont un patronage encore recherché – avec trois prix éditoriaux éponymes – son oeuvre est largement oubliée. À peine est-il considéré comme un styliste de l’âge romantique, en rivalité avec son cadet, Jules Michelet, tant sur le plan de l’érudition désirée que de la maîtrise du récit. Car Thierry est un de ces classiques de l’histoire du xixe siècle que l’...",freemium,fr
"Aux marges de l’hérésie",978-2-7535-5904-2,978-2-7535-8873-8,10.4000/books.pur.175483,2022-10-13,https://books.openedition.org/pur/175483,"Franck Mercier, Isabelle Rosé (dir.)","Presses universitaires de Rennes",2018,"Si l’histoire traditionnelle de l’hérésie au Moyen Âge s’est longtemps confondue avec celle des exclus de la société, l’approche récente se focalise davantage sur les diverses autorités qui, au coeur du pouvoir, élaborèrent la norme religieuse : l’hérésie n’existe que parce que l’orthodoxie en a d’abord décidé. Il reste que, loin de se présenter comme une essence immuable, elle s’impose tout au long du Moyen Âge comme un concept et une qualification d’une très grande plasticité. L’extension ...",openaccess,fr
Barcelone,978-2-7535-0481-3,978-2-7535-2974-8,10.4000/books.pur.6344,2015-02-05,https://books.openedition.org/pur/6344,"Stéphane Michonneau","Presses universitaires de Rennes",2007,"Comment les Barcelonais sont-ils devenus Catalans ? La question peut paraître provocatrice. Pourtant, entre le moment où l’État libéral se construit et la veille de la Guerre civile, Barcelone connaît un bouleversement identitaire sans précédent qui change sa manière de se sentir catalane. Les politiques de mémoire, c’est-à-dire l’ensemble des usages politiques du passé, offrent un point de vue original sur ce phénomène : à l’aide de monuments commémoratifs et de plaques de rue, de nouvelles...",freemium,fr
Boquen,978-2-7535-4282-2,978-2-7535-6061-1,10.4000/books.pur.88000,2019-06-04,https://books.openedition.org/pur/88000,"Béatrice Lebel","Presses universitaires de Rennes",2015,"Située dans les Côtes d’Armor, Boquen est en 1965 une abbaye cistercienne de la commune observance. En 1976, les petites sœurs de Bethléem s’y installent avec un objectif précis : y rétablir une vie monastique après la décennie mouvementée que vient de vivre Boquen. L’abbaye s’était en effet métamorphosée en un haut lieu de la contestation catholique en France, voire en symbole de cette contestation. L’ouvrage présent se propose d’analyser, sur un mode chronologique, les éléments qui ont con...",exclusif,fr
"Bordeaux et la Bretagne au XVIIIe siècle",978-2-7535-4010-1,978-2-7535-6029-1,10.4000/books.pur.88074,2019-06-03,https://books.openedition.org/pur/88074,"Hiroyasu Kimizuka","Presses universitaires de Rennes",2015,"L'originalité de cet ouvrage est de présenter le commerce du vin d'Aquitaine depuis les vignobles bordelais jusqu'aux ports bretons de déchargement et leur aire de redistribution chez les particuliers et dans les tavernes. La province de Bretagne représente en effet la part la plus importante de ce marché dans le royaume de France tout au long du XVIIIe siècle. Ce sont principalement des vins de Bordeaux, de Bourg, de Blaye et de Libourne qui contentent le goût des consommateurs bretons pour...",exclusif,fr
Breiz Atao !,978-2-7535-4289-1,978-2-7535-6067-3,10.4000/books.pur.88168,2019-06-03,https://books.openedition.org/pur/88168,"Sébastien Carney","Presses universitaires de Rennes",2015,"Figures emblématiques et controversées du mouvement breton, Mordrel, Delaporte, Lainé et Fouéré font partie de ces intellectuels qui, trop jeunes pour être appelés au combat, et ayant nourri le sentiment d'être les injustes survivants de 14-18, ont reporté sur la cause nationale l'ardeur de leur génération inutile. En ce sens, le nationalisme breton de l'entre-deux-guerres est la Grande Guerre continuée au prix de sa transfiguration. Ce combat s'est inscrit très tôt dans un horizon internati...",exclusif,fr
"Brest en reconstruction",978-2-86847-581-7,978-2-7535-2466-8,10.4000/books.pur.22033,2015-07-09,https://books.openedition.org/pur/22033,"Pierre Le Goïc","Presses universitaires de Rennes",2001,"On ne trouvera pas ici une histoire de Brest depuis sa destruction en 1944, mais une tentative d’analyse historique du deuil collectif qui semble sur le point de s’achever aujourd’hui plus de cinquante ans après. La ville reconstruite, ""Brest-la-Blanche"", a été longtemps dénigrée, jugée laide, voire ""stalinienne"". Le lecteur découvrira qu’elle a été pourtant objet d’enthousiasme, que Jean-Baptiste Mathon, l’urbaniste en chef de la reconstruction, a été bien moins autoritaire qu’il ne fut dit...",freemium,fr
"Bretons et Normands au Moyen Âge",978-2-7535-0563-6,978-2-7535-3056-0,10.4000/books.pur.5678,2015-02-05,https://books.openedition.org/pur/5678,"Bernard Merdrignac, Joëlle Quaghebeur (dir.)","Presses universitaires de Rennes",2008,"On ne saurait faire l’histoire de la Normandie médiévale sans parler des Bretons, ni celle de la Bretagne sans évoquer les Normands. Retracer les relations entre ces deux principautés, nécessite d’envisager un millénaire d’histoire médiévale, soit une période qui amena un renouvellement profond des réalités institutionnelles et politiques au sein d’un monde européen en plein essor autant dans les domaines économiques qu’intellectuels et artistiques. Par tradition, on continue de publier des ...",exclusif,fr
"Bâtards et bâtardises dans l’Europe médiévale et moderne",978-2-7535-4948-7,978-2-7535-5547-1,10.4000/books.pur.44716,2018-06-04,https://books.openedition.org/pur/44716,"Carole Avignon (dir.)","Presses universitaires de Rennes",2016,"Les auteurs ont cherché à poser les jalons d’une histoire sociale et culturelle de la bâtardise dans les sociétés européennes du Moyen Âge et de l’époque moderne. La diversité des disciplines mobilisées (histoire, histoire du droit, linguistique, littérature, démographie historique) permet de mettre en valeur la pluralité des approches d’un statut intrinsèquement complexe, d’une réalité sociale irréductible à un modèle unique, dont l’appréciation par l’Église, la société ou la parenté oscill...",freemium,fr
Béranger,978-2-7535-2289-3,978-2-7535-6936-2,10.4000/books.pur.117470,2019-08-27,https://books.openedition.org/pur/117470,"Sophie-Anne Leterrier","Presses universitaires de Rennes",2013,"Béranger n’est plus qu’un nom qui ouvre les histoires de la chanson, auquel on ne rend qu’un hommage formel. Pourtant, le chansonnier a été, de son temps, si populaire que Pierre Larousse a pu écrire qu’il était, parmi ses contemporains, « aussi célèbre que Napoléon ». La vie de Béranger est bien connue. Ce livre n’est pas une biographie de plus, mais une exploration de la culture musicale populaire du début du XIXe siècle, au prisme de ses chansons. C’est un essai sur la place de Béranger d...",exclusif,fr
"Campagnes de l'Ouest",978-2-86847-451-3,978-2-7535-2376-0,10.4000/books.pur.20536,2015-07-08,https://books.openedition.org/pur/20536,"Annie Antoine (dir.)","Presses universitaires de Rennes",1999,"Campagnes de l'Ouest est l'aboutissement d'un colloque qui s'est tenu à Rennes en mars 1999. Les communicants, venus d'un Ouest large, y ont exposé leur manière d'aborder l'histoire sociale du monde rural. L'ouvrage qui en résulte ne constitue pas une réflexion théorique sur la manière et la légitimité de découper la réalité sociale en catégories pour mieux l'appréhender ; il ne s'agit ni de rejeter les méthodes avec lesquelles a été faite traditionnellement l'histoire sociale, ni même de s'...",freemium,fr
"Cartographier le parcellaire rural dans l’Europe d’Ancien Régime",978-2-7535-9534-7,978-2-7535-9752-5,10.4000/books.pur.195139,2024-02-14,https://books.openedition.org/pur/195139,"Annie Antoine, Benjamin Landais (dir.)","Presses universitaires de Rennes",2024,"Comment cartographiait-on les parcellaires ruraux avant la généralisation des cadastres géométriques d’État ? Si certaines représentations datant du xve au xviiie siècle relèvent indéniablement d’une approche scientifique, la plus grande part se rattache à une époque où les cartes n’ont pas le degré d’abstraction qui triomphera ensuite. Utilisant le langage des artistes peintres, elles servent à montrer et à expliquer. Et elles n’en sont que plus significatives. Trois questions sous-tendent ...",freemium,fr
"Catholicisme social et urbanisme",978-2-7535-3958-7,978-2-7535-6016-1,10.4000/books.pur.88264,2019-06-03,https://books.openedition.org/pur/88264,"Maryvonne Prévot","Presses universitaires de Rennes",2015,"Le livre de Maryvonne Prévot est fondé sur la découverte d'archives inédites, celles de Maurice Ducreux le protagoniste principal de cet essai, prêtre incardiné à la Mission de France de 1950 à sa mort en 1985, devenu successivement l'un des fondateurs chargé d'études au sein du plus influent bureau d'études privé en urbanisme et aménagement, fort apprécié des instances publiques, en France et dans le monde (le Bureau d'études et de réalisations urbaines/BERU) puis chercheur contractuel au s...",freemium,fr
"Catholiques en Bretagne au xxe siècle",978-2-7535-0318-2,978-2-7535-3149-9,10.4000/books.pur.7248,2015-02-05,https://books.openedition.org/pur/7248,"Yvon Tranvouez","Presses universitaires de Rennes",2006,"Être catholique en Bretagne au xxe siècle, c’était quoi ? Question étrange à première vue, et pourtant la réponse n’a déjà plus d’évidence pour les nouvelles générations, celles qui sont nées depuis les années 1980, après l’effondrement de la pratique religieuse traditionnelle. Du reste, il n’y a pas une mais plusieurs réponses. L’identification au catholicisme ne signifiait pas la même chose à la ville et à la campagne, en Léon et en Cornouaille, chez les clercs et les laïcs, du côté des si...",freemium,fr
"Cent ans de gouvernement de l’Église catholique en France",978-2-7535-8264-4,978-2-7535-8736-6,10.4000/books.pur.163231,2022-05-31,https://books.openedition.org/pur/163231,"Valentin Favrie, Charles Mercier, Christian Sorrel (dir.)","Presses universitaires de Rennes",2022,"Quand ils parlent du catholicisme, les médias tendent à braquer leurs projecteurs vers des personnalités : le pape, bien sûr, mais aussi quelques évêques et figures emblématiques. Les institutions et les organismes restent dans l’ombre… lorsqu’ils ne sont pas désignés comme des lieux de scandales. Cela explique sans doute la relative indifférence qui a entouré en France les instances de coordination de l’épiscopat : si tel responsable a pu « prendre la lumière », si les tensions des assemblé...",freemium,fr
"Cesare Beccaria",978-2-7535-4016-3,978-2-7535-6037-6,10.4000/books.pur.88333,2019-06-03,https://books.openedition.org/pur/88333,"Michel Porret, Élisabeth Salvi (dir.)","Presses universitaires de Rennes",2015,"En 1764, le Milanais Cesare Beccaria publie à Livourne (Grand-Duché de Toscane), son ouvrage qui le place au Panthéon de la modernité pénale : Dei delitti e delle pene/Des délits et des peines. L'empirisme de Locke, la modération de Montesquieu, le matérialisme d'Helvétius, l'esprit critique de l'Encyclopédie, l'égalitarisme de Rousseau : de fortes autorités philosophiques l'inspirent. En moins de cent pages, ce brûlot philosophique propose un nouveau paradigme pénal basé sur la modération d...",exclusif,fr
"Chanoines de Bretagne",978-2-86847-917-4,978-2-7535-2469-9,10.4000/books.pur.17414,2015-07-09,https://books.openedition.org/pur/17414,"Olivier Charles","Presses universitaires de Rennes",2004,"Au sein d'un clergé séculier breton aujourd'hui bien connu, les 752 chanoines des neuf cathédrales bretonnes du siècle des Lumières restent dans l'ombre. Chargés d'assurer le service des églises-mères des diocèses et d'en administrer les biens, ces clercs, souvent confondus avec leurs successeurs du XIXe siècle, sont relégués dans un véritable purgatoire historique. Or, entre les évêques et les recteurs, ils mènent une carrière autonome puisque plus de la moitié n'occupe qu'un bénéfice : le ...",freemium,fr
"Chanter les dieux",978-2-86847-598-5,978-2-7535-2470-5,10.4000/books.pur.23685,2015-07-09,https://books.openedition.org/pur/23685,"Pierre Brulé, Christophe Vendries (dir.)","Presses universitaires de Rennes",2001,"Pendant très longtemps, les travaux historiques ont largement ignoré la dimension sonore des religions du monde ancien. Il est banal de dire que la musique était omniprésente dans les religions de l'Antiquité mais pourquoi était-elle, selon la formule de l'écrivain latin Censorinus « agréable aux dieux » ? D'Apollon à Dionysos en passant par Athéna et Cybèle, des spécialistes de la civilisation grecque et romaine entreprennent pour la première fois de faire « chanter les dieux ». Seize cherc...",freemium,fr
"Chanter toujours",978-2-7535-1095-1,978-2-7535-6741-2,10.4000/books.pur.101561,2019-11-06,https://books.openedition.org/pur/101561,"Xavier Bisaro","Presses universitaires de Rennes",2010,"Chantons toujours… Le jour de la Saint-Vincent 1795, la ci-devant église paroissiale de Sainte-Pallaye résonne de cette cinglante réponse d'un villageois aux officiers municipaux venus l'interpeller. Entouré d'autres habitants réunis pour faire la messe en l'absence de prêtre, il riposte verbalement aux représentants du nouveau régime, et désigne par la même occasion ce qui apparaît comme le signe efficace et rassurant du rite qu'il prétend accomplir : le plain-chant exécuté par lui et ses c...",freemium,fr
"Chapitres et société en Révolution",978-2-7535-8806-6,978-2-7535-9397-8,10.4000/books.pur.190436,2023-03-30,https://books.openedition.org/pur/190436,"François Hou","Presses universitaires de Rennes",2023,"Rupture brutale dans la vie des chapitres français, la Constitution civile du clergé du 12 juillet 1790 marque souvent le terme des études consacrées à l’histoire de l’ordo canonicus. L’ouvrage se propose au contraire d’examiner la reconstitution concordataire des chapitres de cathédrales jusqu’à l’extinction de l’ancien clergé au milieu du XIXe siècle. En effet, l’étude du clergé intermédiaire que forment les chapitres de chanoines permet de mieux saisir les évolutions de la société clérica...",freemium,fr
"Charles Daniélou (1878-1953)",978-2-86847-182-6,978-2-7535-2348-7,10.4000/books.pur.9042,2015-02-05,https://books.openedition.org/pur/9042,"Patrick Gourlay","Presses universitaires de Rennes",1996,"Le Finistère a fourni peu de personnalités d'envergure nationale. Un homme a pourtant mené une carrière exceptionnelle sous la iiie République. Mais son action est aujourd'hui largement méconnue et s'il est resté dans les mémoires c'est davantage comme le père du célèbre cardinal Jean Daniélou que pour son engagement politique. L'itinéraire de Charles Daniélou n'a pourtant rien de banal. Né en 1878 à Douarnenez, ville dont son père, républicain anticlérical, est le maire, il quitte sa famill...",freemium,fr
"Charles Richet (1850-1935)",978-2-7535-4194-8,978-2-7535-6058-1,10.4000/books.pur.88534,2019-06-03,https://books.openedition.org/pur/88534,"Jérôme Van Wijland (dir.)","Presses universitaires de Rennes",2015,"« La curiosité est le premier devoir de tout homme de science », affirmait Charles Richet dans les Souvenirs d'un physiologiste. Cette curiosité, cette volonté d'exceller dans tous les domaines, du plus érudit au plus pratique, font de Charles Richet une figure originale et fascinante. En parallèle de son activité de physiologiste, dont les travaux novateurs sur l'anaphylaxie lui ont valu le prix Nobel en 1913, Charles Richet s'est en effet voulu écrivain, constructeur et propagandiste de l'...",freemium,fr
"Chemin faisant",978-2-7535-0946-7,978-2-7535-6696-5,10.4000/books.pur.102929,2019-10-09,https://books.openedition.org/pur/102929,"Lydie Bodiou, Véronique Mehl, Jacques Oulhen, Francis Prost, Jérôme Wilgaux (dir.)","Presses universitaires de Rennes",2009,"Internationalement reconnu pour ses travaux sur la religion et la société grecques antiques, Pierre Brulé ne cesse de déconstruire le « miracle grec » en s'intéressant tout d'abord à ses marges, ses fractures, ses ombres. Les études rassemblées dans cet ouvrage s'inscrivent dans cette perspective en proposant de nouvelles approches, essentiellement dans trois domaines : l'histoire des femmes, l'histoire religieuse et l'histoire du corps. Ces trois domaines bien évidemment se recoupent, et l'...",freemium,fr
"Chercheurs en Résistance",978-2-7535-3249-6,978-2-7535-5950-9,10.4000/books.pur.49006,2019-02-12,https://books.openedition.org/pur/49006,"Julien Blanc, Cécile Vast (dir.)","Presses universitaires de Rennes",2014,"Cet ouvrage collectif est le fruit de deux journées d'études organisées par le Centre d'histoire et de recherche sur la Résistance. De jeunes chercheurs y réfléchissent, à partir de cas pratiques, aux problèmes épistémologiques et méthodologiques que pose l'écriture de l'histoire : Comment un objet de recherche se construit-il et se saisit-il ? Que faire lorsque la définition de ses contours se dérobe au fur et à mesure que l'enquête avance ? Comment composer avec l'abondance, l'absence ou l...",freemium,fr
"Chevalerie et christianisme aux XIIe et XIIIe siècles",978-2-7535-1726-4,978-2-7535-6842-6,10.4000/books.pur.112928,2019-09-09,https://books.openedition.org/pur/112928,"Martin Aurell, Catalina Girbea (dir.)","Presses universitaires de Rennes",2011,"La chevalerie présente deux acceptions, l’une sociale et l’autre idéologique. D’une part, le groupe aristocratique des combattants à cheval, et d’autre part les valeurs qui lui imposent des comportements spécifiques. Devons-nous la mêler inextricablement au christianisme ? Les penseurs des XIIe et XIIIe siècles justifient la prépondérance sociale des chevaliers par le péché d’Adam et la rupture de l’harmonie originelle qu’il entraîne. Ils considèrent que les miles — « élu parmi mille », selo...",freemium,fr
"Chiffres privés, chiffres publics xviie-xxie siècle",978-2-7535-8649-9,978-2-7535-8761-8,10.4000/books.pur.185583,2022-12-06,https://books.openedition.org/pur/185583,"Fabien Cardoni, Anne Conchon, Michel Margairaz, Béatrice Touchelay (dir.)","Presses universitaires de Rennes",2022,"Sont étudiées ici, de façon interdisciplinaire, les origines et les finalités des chiffres dits publics et des chiffres dits privés. En analysant leurs conditions, historiquement situées, de production, de diffusion et d’utilisation, leurs définitions s’avèrent instables et leurs frontières poreuses. Des institutions publiques ont besoin de la collaboration de particuliers et d’entreprises pour produire des statistiques rendues publiques. Certains chiffres demeurent confidentiels pendant une...",freemium,fr
