Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Les grandes disparitions",978-2-84292-218-4,978-2-84292-753-0,10.4000/books.puv.3750,2019-07-19,https://books.openedition.org/puv/3750,"Isabelle Daunais","Presses universitaires de Vincennes",2008,"Cet essai s'intéresse, à travers les œuvres de Cervantès, Flaubert, Tolstoï, Dostoïevski, Proust, Kafka, Gombrowicz, à la façon dont le roman moderne éclaire et explore le présent grâce à la mémoire qu'il a gardée de mondes disparus. Le roman n’est pas seulement, comme on le définit presque toujours, un art du présent et de la nouveauté. Il est aussi un art de la mémoire. En fait, c’est parce qu’il se souvient des mondes anciens et de leurs valeurs qu’il peut prendre acte de ce qui est nouve...",freemium,fr
"Littérature et pathologie",978-2-903981-61-7,978-2-84292-945-9,10.4000/books.puv.1222,2018-06-26,https://books.openedition.org/puv/1222,"Max Milner (dir.)","Presses universitaires de Vincennes",1989,"La maladie favorise-t-elle l'écriture ? On l'a cru, soutenu, démontré à certaines époques. Ce qu'il y a de sûr, c'est que l'imaginaire y trouve son compte, les corps bien portants n'ayant pas plus d'histoire que les peuples heureux. Elle constitue un écran de projection sur lequel viennent s'inscrire les hantises individuelles et collectives engendrées par les mutations sociales et les crises de civilisation, un outil extraordinaire de création mythique dont la littérature moderne à usé avec...",freemium,fr
"Luis Buñuel. Le jeu et la loi",978-2-903981-66-2,978-2-84292-944-2,10.4000/books.puv.1669,2018-06-26,https://books.openedition.org/puv/1669,"Marie-Claude Taranger","Presses universitaires de Vincennes",1990,"L’œil tranché, d'Un Chien Andalou, le scandale de l’Âge d’or. Une évidence : le projet cinématographique de Luis Buñuel, se place d’emblée sous le signe de la rupture. Une question : la rupture opérée, que peut-il y avoir au-delà ? Comment poursuivre une fois passé le point extrême du refus ? Bunuel aurait pu être le Rimbaud du cinéma. Il aurait pu aussi être de ceux qui sont un jour rentrés dans le rang en abandonnant leurs révoltes de jeunesse. S’il n’a été ni l’un ni l’autre, c’est qu’il ...",freemium,fr
"Lupus in fabula",978-2-84292-141-5,978-2-84292-797-4,10.4000/books.puv.2431,2018-07-30,https://books.openedition.org/puv/2431,"Marc Escola","Presses universitaires de Vincennes",2003,"Soutenu par une discrète érudition, cet essai voudrait offrir une approche résolument ludique des Fables de La Fontaine : l’auteur n’y propose pas une nouvelle interprétation mais l’élaboration d’un mode de lecture, librement inspiré des jeux sérieux de l’Oulipo comme des théories sur la réécriture, qui suppose au sein d’une fable la production imaginaire de « fables possibles ». L’exercice est moins irrévérencieux qu’il n’y paraît : la loi même du genre veut qu’il y ait toujours dans une fa...",freemium,fr
"Là où je ne suis pas",978-2-84292-348-8,978-2-84292-775-2,,2019-03-29,https://books.openedition.org/puv/2813,"Thangam Ravindranathan","Presses universitaires de Vincennes",2012,"« Et ce voyage, mais où est-il ce voyage ? » Reprenant la question obsédante du narrateur dans Ecuador, l’auteur s’interroge sur le devenir du voyage, comme récit et comme relation à l’Autre, dans la littérature moderne. Puisqu’il n’y aurait plus de terrae incognitae, plus de ces « coffrets magiques aux promesses rêveuses », où éprouver désormais la réalité de l’Ailleurs, et comment en rendre compte ? Tour à tour, Verne, Freud, Michaux, Sartre, Perec, Toussaint, Chevillard, Rolin et d’autres...",exclusif,fr
"Mallarmé, Valéry et Claudel traducteurs",978-2-84292-532-1,978-2-84292-926-8,,2018-07-26,https://books.openedition.org/puv/1952,"Pauline Galli-Andreani","Presses universitaires de Vincennes",2016,"Nombreux sont les poètes qui se sont prêtés au jeu de la traduction, comme Stéphane Mallarmé, Paul Valéry et Paul Claudel, à l’aube de la modernité. Cet ouvrage se focalise sur leurs travaux de traducteurs, en faisant apparaître leur importance théorique, ainsi que leur lien essentiel avec la pensée et l’invention poétique de ces écrivains.  L’enjeu de ce livre est de dévoiler la poétique implicite à l’oeuvre dans le travail de traduction, et de proposer une réflexion plus vaste sur un momen...",exclusif,fr
"Maurice Blanchot, le principe de fiction",978-2-84292-062-3,978-2-84292-938-1,10.4000/books.puv.991,2018-06-26,https://books.openedition.org/puv/991,"Marie-Laure Hurault","Presses universitaires de Vincennes",1999,"La fiction se définit-elle comme une image du réel, ou bien la feinte dont elle procède met-elle en péril la distinction entre la réalité et son image ? C’est cette question que les textes fictionnels de Maurice Blanchot - romans ou récits - permettent d’éprouver. Le part-pris initial de ce livre suppose de prendre la fiction au sérieux - donc de séparer, chez Blanchot, le versant fictionnel et le champ critique et théorique qui trop souvent lui sert de commentaire. Ainsi libérée de toute ré...",freemium,fr
"Pascal Quignard",978-2-84292-427-0,978-2-84292-878-0,,2019-03-29,https://books.openedition.org/puv/2763,"Christian Doumet, Ogawa Midori (dir.)","Presses universitaires de Vincennes",2015,"L’œuvre de Pascal Quignard est traversée par le sentiment d’un essentiel dépaysement. Associant des textes extrêmement éloignés, rapprochant des formes de pensée étrangères les unes aux autres, elle réveille et révèle « la violence décontextualisante du langage ». L’Orient extrême y est une constante discrète, fondée principalement sur un goût pour les écritures idéographiques, et tout ce qu’elles impliquent dans l’ordre de la connaissance et de la pensée : l’obscurité du sens, la densité de...",exclusif,fr
"Qu'est-ce qu'un espace littéraire ?",978-2-84292-185-9,978-2-84292-931-2,10.4000/books.puv.377,2018-06-26,https://books.openedition.org/puv/377,"Pierre Zoberman, Xavier Garnier (dir.)","Presses universitaires de Vincennes",2006,"La notion d'espace littéraire, proposée naguère par Maurice Blanchot, est reprise ici dans une perspective comparatiste et épistémologique, pour tenter une lecture géocritique de la production littéraire dans un monde en voie de globalisation. L'espace littéraire peut-il apporter une réponse au cloisonnement des espaces culturels d'une part et à la concurrence des champs littéraires d'autre part ? Le splendide isolement de l'espace littéraire, qui en constitue pour Blanchot l'un des aspects,...",freemium,fr
"Romanticoco. Fantaisie, chimère et mélancolie (1830-1860)",978-2-84292-091-3,978-2-84292-935-0,10.4000/books.puv.471,2018-06-26,https://books.openedition.org/puv/471,"Pierre Laforgue","Presses universitaires de Vincennes",2001,"Romanticco, ou le romantisme appréhendé sous l’angle du divers, de la fantaisie et du bariolé. Une exploration décalée de la poétique et de l’idéologie, qui fait se rencontrer Balzac, Sand et Musset, mais aussi Michelet et Baudelaire, impulsant une pensée de la modernité. Non pas le romantisme, ni les romantismes, mais romanticoco : le mot désigne la part du divers, du bariolé qui est à l’oeuvre dans le romantisme. Ce divers n’est pas l’expression d’un dérapage excentrique ; il désigne les l...",freemium,fr
"Segalen, l'écriture, le nom",978-2-84292-102-6,978-2-84292-936-7,10.4000/books.puv.945,2018-06-26,https://books.openedition.org/puv/945,"Étienne Germe","Presses universitaires de Vincennes",2001,"Le nom de Victor Segalen a une histoire dont la biographie nous livre le secret, mais les textes de l'écrivain n'en ont jamais rien dit. Car Segalen est parti à la rencontre des civilisations maohi et chinoise, et il a composé son œuvre propre à travers la culture de l'autre : Les Immémoriaux, Stèles, Le Fils du Ciel, René Leys sont à l'articulation de deux mondes, l'étranger et le familier. C'est dans cet exotisme que pourrait être à lire sans cesse la même narration dissimulée, celle dont ...",freemium,fr
"Toni Morrison",978-2-84292-413-3,978-2-84292-869-8,10.4000/books.puv.2521,2019-03-14,https://books.openedition.org/puv/2521,"Maryemma Graham, Andrée-Anne Kekeh-Dika, Janis A. Mayes","Presses universitaires de Vincennes",2015,"« Who could mistake a sign that clear ? », « Qui pouvait se méprendre sur un signe aussi évident » ?, lit-on dans Home, dixième roman de Toni Morrison paru en 2012. À partir de leurs langues respectives, le français et l’anglais principalement, les auteurs de ce livre ont pris cette question au sérieux pour arpenter l’univers fictionnel et discursif de Toni Morrison dans ses romans, ses entretiens et ses essais. Ils se sont attachés à suivre les « petits mécanismes qui régissent la vie quoti...",exclusif,fr
"Tristan Corbière, ou les voix de la corbière",978-2-910381-92-9,978-2-84292-940-4,10.4000/books.puv.1027,2018-06-26,https://books.openedition.org/puv/1027,"Hugues Laroche","Presses universitaires de Vincennes",1997,"On ne prend la parole qu'à partir d'un lieu et la question de l'assise est une question de poétique - à plus forte raison quand le nom de l'auteur est lui-même un nom de lieu. C'est ce que montre l'exemple de Tristan Corbière, chez qui la rhétorique se fait tactique et manœuvre, tirant des bords de lieu commun en lieu commun, de palimpseste en parodie, à la recherche d'un espace propre. « Je suis là, mais absent. » L'essai entame un jeu de cache-cache avec ce moi absent de Corbière, celui qu...",freemium,fr
