Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"La mondialisation des anti-sociétés",978-2-88247-023-2,978-2-940549-72-6,10.4000/books.iheid.2765,2016-10-27,https://books.openedition.org/iheid/2765,"Gilbert Rist (dir.)","Graduate Institute Publications",1997,,freemium,fr
"La pensée comptable",978-2-88247-028-7,978-2-940549-67-2,10.4000/books.iheid.2647,2016-10-27,https://books.openedition.org/iheid/2647,"Marc Hufty (dir.)","Graduate Institute Publications",1998,,freemium,fr
"La pensée métisse",978-2-88247-004-1,978-2-940549-82-5,10.4000/books.iheid.3212,2016-06-22,https://books.openedition.org/iheid/3212,"Yvonne Preiswerk, Jacques Vallet (dir.)","Graduate Institute Publications",1990,"Pensée traditionnelle et rationalité scientifique sont destinées à s'entrecroiser dans les allées de la modernité et du développement. D'abord parce qu'en Occident nous croyons qu'il existe une rationalité alors que la science est aussi une croyance - et non seulement le champ des techniques expérimentales - et qu'après tout l'irrationnel est toujours là, prêt à surgir. À ce titre il est aussi important de comprendre le fondement de la science que celui des croyances pour que cesse la suprém...",freemium,fr
"La pluralité des mondes",,978-2-940503-53-7,10.4000/books.iheid.3941,2016-06-22,https://books.openedition.org/iheid/3941,"Antoine Brawand, Danielle Provansal, Fabrizio Sabelli, Laurence Wilhelm (dir.)","Graduate Institute Publications",1975,"Ce Cahier ouvre la série sur un problème majeur : le rapport entre diversité culturelle et pratique « unifiante » du développement économique. Le choix du titre répond à une double exigence : d’une part, reconnaître la diversité culturelle et les déterminations spécifiques à chaque société comme point de départ de toute réflexion théorique ; d’autre part, considérer la diversité des approches épistémologiques comme indispensable ; à « la pluralité des mondes culturels » doit correspondre une...",freemium,fr
"La santé au risque du marché",978-2-88247-039-3,978-2-940549-70-2,10.4000/books.iheid.2512,2017-01-07,https://books.openedition.org/iheid/2512,"Jean-Daniel Rainhorn, Mary-Josée Burnier (dir.)","Graduate Institute Publications",2001,"Sida, vache folle, fièvre aphteuse, tabac, amiante, mais aussi effets de la pauvreté et de la précarité sur la santé ou encore décryptage du génome… Jamais les grands enjeux de la santé publique n’ont autant fait irruption dans notre vie quotidienne qu’au cours de ces dernières années. Au même moment, à l’autre bout du monde la diarrhée, le paludisme ou la tuberculose continuent chaque jour à tuer silencieusement des milliers de personnes. Il est remarquable de constater à quel point la mond...",freemium,fr
"Le savoir et le faire",,978-2-940549-98-6,10.4000/books.iheid.3913,2016-06-22,https://books.openedition.org/iheid/3913,"Pierre Bungener (dir.)","Graduate Institute Publications",1975,"Le Savoir et le Faire se veut le prolongement du thème central abordé dans le premier Cahier La pluralité des mondes : rapport entre diversité culturelle et pratique « unifiante » du développement économique. Le sujet est cette fois-ci développé sous un angle essentiellement méthodologique. Qu’est-ce qu’une méthodologie sinon d’abord un examen de conscience des mécanismes d’approche et parallèlement une découverte méthodique des liaisons, parfois cachées, entre l’ensemble des concepts et thé...",freemium,fr
"Le village piégé",,978-2-940549-92-4,10.4000/books.iheid.3682,2016-06-22,https://books.openedition.org/iheid/3682,"Antoine Brawand, Mireille Calame, Christine Dabat, Juliette Michaëlis, Yvonne Preiswerk, Gilbert Rist, Fabrizio Sabelli, Jacques Vallet (dir.)","Graduate Institute Publications",1978,"Ce Cahier n’est ni un ouvrage sur l'industrie du sucre, ni une critique du modèle de développement de la Côte-d’Ivoire. Il ne s’agit pas davantage d’un essai sur la pratique des architectes. Notre propos, plus modeste, est de faire converger vers une problématique concrète des réflexions diverses allant des questions d’évaluation et de prise de décision jusqu’aux problèmes du marché du sucre, observés aussi sous l’angle historique, en passant par une analyse théorique du phénomène « urbanisa...",freemium,fr
"Les espaces du Prince",,978-2-940549-94-8,10.4000/books.iheid.3760,2016-06-22,https://books.openedition.org/iheid/3760,"Antoine Brawand, Christine Dabat, Juliette Michaëlis, Louis Necker, Fabrizio Sabelli, Jacques Vallet (dir.)","Graduate Institute Publications",1977,"Le mode de production capitaliste, en étendant son marché, a réussi à imposer son Prince, l’Etat moderne… La construction d’un Etat et d’une unité nationale sont paradoxalement devenus, pour les uns, un instrument privilégié à la fois d’expansion et de domination capitaliste et, pour les autres, une lutte de libération anti-impérialiste. S’interroger sur les « Espaces du Prince », c’est dénoncer cette prétention à l’universalité et c’est affirmer le droit à l’existence de formes sociales dif...",freemium,fr
"Les modes de transmission",,978-2-940549-96-2,10.4000/books.iheid.3851,2016-06-22,https://books.openedition.org/iheid/3851,"Antoine Brawand, Louis Necker, Yvonne Preiswerk, Danielle Provansal, Fabrizio Sabelli, Jacques Vallet (dir.)","Graduate Institute Publications",1976,"Une réflexion théorique d’ensemble sur la pratique des sciences de l’éducation est-elle possible aujourd’hui ? En effet, les schémas de formation semblent dénués de tout axe directeur et font preuve d’une certaine incohérence qui en rend l’application aléatoire. On en vient à se demander par exemple si l’oubli du respect de la diversité n’est pas à l’origine de cette difficulté. En d’autres termes, le manque d’audace politique, le refuge dans le conformisme, l’unicité des sources d’inspirati...",freemium,fr
"Les mots du pouvoir",978-2-88247-044-7,978-2-940549-65-8,10.4000/books.iheid.2443,2017-01-07,https://books.openedition.org/iheid/2443,"Gilbert Rist (dir.)","Graduate Institute Publications",2002,,freemium,fr
"Les nouvelles chaînes",,978-2-940549-87-0,10.4000/books.iheid.3383,2016-06-22,https://books.openedition.org/iheid/3383,"Jean-Luc Maurer, Faouez Mellah, Dominique Perrot, Yvonne Preiswerk, Gilbert Rist, Jacques Vallet (dir.)","Graduate Institute Publications",1983,"Si les nouvelles formes de communication font l’objet d’un large débat, celui-ci est généralement étendu à l’ensemble de la filière télématique (banques de données, informatique, satellites, production de programmes, etc.) et il se limite le plus souvent aux effets que celle-ci entraîne, ou risque d’entraîner, à l’intérieur des pays industrialisés. Notre propos concerne la manière dont les nouveaux médias risquent d’accélérer les changements en cours dans les pays du sud... En plaçant ce Cah...",freemium,fr
"Les sept points cardinaux",,978-2-940549-93-1,10.4000/books.iheid.3724,2016-06-22,https://books.openedition.org/iheid/3724,"Antoine Brawand, Christine Dabat, Juliette Michaëlis, Louis Necker, Yvonne Preiswerk, Fabrizio Sabelli, Jacques Vallet (dir.)","Graduate Institute Publications",1978,"« Ainsi les anciens nous apprennent qu’il y a sept directions : le Nord, le Sud, l’Est, l’Ouest, le Haut, le Bas, et l’intérieur de soi-même ». A nos quatre points cardinaux s’en ajoutent donc trois dans la vision du monde des indiens cherokee. Sept points cardinaux. Trois de plus pour définir une autre vision de l’espace ? Pas si simple. Dans ce texte rédigé au bord du Rhône à Genève, Jimmie Durham, représentant à la Conférence sur la discrimination des populations indigènes d’Amérique écri...",freemium,fr
"L’ambivalence de la production",,978-2-940549-97-9,10.4000/books.iheid.4527,2016-06-22,https://books.openedition.org/iheid/4527,"Antoine Brawand, Yvonne Preiswerk, Danielle Provansal, Fabrizio Sabelli, Laurence Wilhelm (dir.)","Graduate Institute Publications",1976,,freemium,fr
"L’autogestion, disait-on !",,978-2-940549-83-2,10.4000/books.iheid.3250,2016-06-22,https://books.openedition.org/iheid/3250,"Yvonnes Preiswerk, Jacques Vallet (dir.)","Graduate Institute Publications",1988,"Elle était à la croisée des pensées. L’imaginer, sous toutes les formes possibles, c’était déjà pouvoir y croire un instant, c’était rêver d’un autre projet de société. Grande séductrice, elle permettait de repenser le monde. L’autogestion, disait-on, allait changer la qualité des rapports sociaux ; elle prenait des airs de liberté, de solidarité, de rapports communautaires, de fête... L’autogestion ! Mot magique, concept u-topique ! Non-lieu mais ailleurs possible né dans la double impasse ...",freemium,fr
"L’homme inachevé",,978-2-940549-84-9,10.4000/books.iheid.3292,2016-06-22,https://books.openedition.org/iheid/3292,"Yvonne Preiswerk, Jacques Vallet (dir.)","Graduate Institute Publications",1987,"Allons-nous, comme le dit Albert Jacquard, mourir tous ensemble comme des idiots pour avoir laissé faire et pour avoir trop longtemps succombé à nos funestes passions pour la puissance et le pouvoir ? A rêver d’un monde meilleur, on finit par croire qu’il est à notre portée. Le « nouvel ordre de l’humanité » ne peut naître que d’une analyse lucide de ce que nous avons fait jusqu’ici et de ce qu’il est possible d’envisager pour demain. A cette lucidité, ajoutons l’imagination qui seule permet...",freemium,fr
"L’économie à la recherche du développement",978-2-88247-022-5,978-2-940549-73-3,10.4000/books.iheid.2803,2016-10-27,https://books.openedition.org/iheid/2803,"Christian Comeliau (dir.)","Graduate Institute Publications",1996,,freemium,fr
"Monnayer les pouvoirs",978-2-88247-033-1,978-2-940549-68-9,10.4000/books.iheid.2610,2016-11-30,https://books.openedition.org/iheid/2610,"Giorgio Blundo (dir.)","Graduate Institute Publications",2000,,freemium,fr
"Objets chers et funestes",,978-2-940549-91-7,10.4000/books.iheid.3643,2016-06-22,https://books.openedition.org/iheid/3643,"Mireille Calame, Christine Dabat, Juliette Michaëlis, Dominique Perrot, Roy Preiswerk, Yvonne Preiswerk, Gilbert Rist, Fabrizio Sabelli, Jacques Vallet (dir.)","Graduate Institute Publications",1979,"Nous vivons en Occident dans un type de société qui se soumet sans grande résistance à l’impératif d’une production et d’une consommation d’objets atteignant des proportions alarmantes. Ce phénomène pose des questions aussi bien aux pays du centre industrialisé qu’à ceux de la périphérie en mal d’industrialisation réelle ou fantasmée. Quelles questions ? Quels genres de problèmes ? Le titre et le sous-titre du présent cahier indiquent déjà les grands axes de la problématique que nous exposon...",freemium,fr
"Pratiques de la dissidence économique",978-2-88247-027-0,978-2-940549-71-9,10.4000/books.iheid.2718,2016-10-27,https://books.openedition.org/iheid/2718,"Yvonne Preiswerk, Fabrizio Sabelli (dir.)","Graduate Institute Publications",1998,,freemium,fr
"Sciences sociales et coopération en Afrique",978-2-88247-036-2,978-2-940549-69-6,10.4000/books.iheid.2571,2016-11-30,https://books.openedition.org/iheid/2571,"Jean-Pierre Jacob (dir.)","Graduate Institute Publications",2000,,freemium,fr
"Steppes d’Arabies",978-2-13-046082-4,978-2-940549-78-8,10.4000/books.iheid.3030,2016-06-22,https://books.openedition.org/iheid/3030,"Riccardo Bocco, Ronald Jaubert, Françoise Métral (dir.)","Graduate Institute Publications",1993,"Un quart environ des populations rurales des pays du Sud sont confrontées aux problèmes de l’aridité. Au Moyen-Orient arabe, le contrôle de la dégradation des ressources dans les zones sèches constitue aujourd’hui un des enjeux majeurs pour l’avenir de ces régions. Au cours des quatre dernières décennies, les politiques agricoles ont été concentrées sur le développement de périmètres irrigués au détriment des steppes, régions traditionnellement dévolues à l’élevage et à la production fourrag...",freemium,fr
"Terrains vagues et terres promises",,978-2-940549-90-0,10.4000/books.iheid.3556,2016-06-22,https://books.openedition.org/iheid/3556,"Jean-Luc Maurer, Dominique Perrot, Yvonne Preiswerk, Gilbert Rist, Jacques Vallet (dir.)","Graduate Institute Publications",1982,"Le voisinage n’est pas nécessairement le garant d’une bonne connaissance mutuelle. Et ce qui vaut pour les hommes peut s’appliquer aussi aux disciplines scientifiques. Les « études du développement » ne font en effet que de rares emprunts explicites aux travaux des géographes, comme si la longue appartenance de ceux-ci à la tradition académique devait nécessairement priver leur démarche d’une réelle pertinence pour les problèmes urgents du monde contemporain. Ce Cahiers donne la parole aux g...",freemium,fr
"Vers un ailleurs prometteur…",978-2-13-045703-9,978-2-940549-80-1,10.4000/books.iheid.3511,2016-06-22,https://books.openedition.org/iheid/3511,"Yvonne Preiswerk, Jacques Vallet (dir.)","Graduate Institute Publications",1993,"Les migrations sont-elles une réponse universelle à une situation de crise ? Poser cette question ouvre sans doute le plus vaste débat sur l’histoire du mouvement des hommes. Cet ouvrage illustre bien la diversité et la multiplicité de cette incroyable richesse qu'est le mouvement des hommes et des peuples sur notre planète. Tout changement est un déséquilibre et, réciproquement, ce sont les déséquilibres qui permettent le changement. Est-il possible d’anticiper, dès lors, sur le futur ? Peu...",freemium,fr
"Écologie contre nature",978-2-88247-018-8,978-2-940549-75-7,10.4000/books.iheid.2883,2016-10-27,https://books.openedition.org/iheid/2883,"Fabrizio Sabelli (dir.)","Graduate Institute Publications",1995,,freemium,fr
