Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Les Chinois de Tahiti",978-2-85430-046-8,978-2-85430-093-2,10.4000/books.sdo.180,2013-10-08,https://books.openedition.org/sdo/180,"Gérald Coppenrath","Société des Océanistes",1967,"L’introduction de notre étude est consacrée à l’émigration chinoise et à ses particularités dans divers pays. Notre livre trouvera normalement sa conclusion dans l’examen de la politique contemporaine de Pékin et de Taïpeh vis-à-vis de ceux que les deux gouvernements veulent considérer comme des ressortissants de l’extérieur : nous verrons alors dans quelle mesure la minorité locale reste encore attentive aux sollicitations du nationalisme. L’émigration des Chinois en Polynésie française et ...",freemium,fr
"Les Espagnols à Tahiti (1772-1776)",978-2-85430-003-1,978-2-85430-067-3,10.4000/books.sdo.476,2013-10-08,https://books.openedition.org/sdo/476,"Maximo Rodriguez","Société des Océanistes",1995,"Le projet de traduire de l’espagnol le texte du Journal de Maximo Rodriguez, premier Européen à avoir séjourné durablement à Tahiti (de janvier à novembre 1775), eut pour origine la proposition faite par Francisco Mellén Blanco, éditeur espagnol du Journal dans le cadre du bimillénaire de la Découverte de l’Amérique, d’en faire une version française. Horacio Belçaguy, jeune archéologue océaniste argentin étudiant de José Garanger à l’Université de Paris I Panthéon-Sorbonne et membre du Labor...",freemium,fr
"Les premiers romans polynésiens",978-2-85430-001-7,978-2-85430-065-9,10.4000/books.sdo.982,2014-04-03,https://books.openedition.org/sdo/982,"Sonia Lacabanne","Société des Océanistes",1992,,freemium,fr
"Lettres des Mers du Sud",978-2-85430-022-2,978-2-85430-079-6,10.4000/books.sdo.384,2013-10-08,https://books.openedition.org/sdo/384,"Henry Adams","Société des Océanistes",1974,"Malgré la parution ininterrompue de livres, d’articles et d’études sur Tahiti depuis sa découverte – pour la bibliographie qu’il prépare, le Père O’Reilly compte déjà plus de 10 000 fiches Le projet d’une traduction des lettres écrites par Henry Adams lors de son voyage dans les Mers du Sud remonte à presque dix ans. Au cours d’une réunion de la Société des Océanistes, son animateur, le père O’Reilly, m’avait tendu un volume de lettres publiées aux U.S.A. par Ford. « J’ai trouvé un jour, me ...",freemium,fr
L’héritage,978-2-85430-020-8,978-2-85430-077-2,10.4000/books.sdo.563,2013-10-25,https://books.openedition.org/sdo/563,"Alain Saussol","Société des Océanistes",1979,"L’ouvrage présenté ici par la Société des Océanistes, dû à la plumé d’Alain Saussol, est le fruit de la révolte d’une conscience honnête et d’un esprit lucide. Tous ceux qui ne sont liés au système colonial par des liens économiques ou politiques savent que la Nouvelle-Calédonie ne sera pas viable tant que n’auront pas été réparées les injustices d’un passé fort lourd, et en premier lieu l’injustice au plan foncier. Minéralisée à l’extrême, infertile pour sa plus grande part, la terre calédo...",freemium,fr
"Mythes et traditions de Maré",978-2-85430-021-5,978-2-85430-078-9,10.4000/books.sdo.889,2014-04-01,https://books.openedition.org/sdo/889,"Marie-Joseph Dubois","Société des Océanistes",1975,,freemium,fr
"Mythes, missiles et cannibales",978-2-85430-029-1,978-2-85430-082-6,10.4000/books.sdo.301,2013-10-08,https://books.openedition.org/sdo/301,"Laurent Dousset","Société des Océanistes",2011,"Cet ouvrage fait le récit d’un premier contact, hors du commun, entre des colons occidentaux et les membres d’une société aborigène située dans le Désert de l’Ouest, une étendue aussi gigantesque que peu accueillante au cœur du continent austral. Ce contact eut lieu il y a à peine plus de cinquante ans, en 1956. Les récits et archives abondent, les témoignages oraux existent et, surtout, les autochtones qui ont vu et vécu l’arrivée du premier Blanc vivent encore et en parlent. Les acteurs on...",freemium,fr
"Mythologie du masque en Nouvelle-Calédonie",978-2-85430-036-9,978-2-85430-083-3,10.4000/books.sdo.815,2014-04-01,https://books.openedition.org/sdo/815,"Jean Guiart","Société des Océanistes",1966,,freemium,fr
"Mémoires de Marau Taaroa, dernière reine de Tahiti",978-2-85430-051-2,978-2-85430-098-7,10.4000/books.sdo.227,2013-10-08,https://books.openedition.org/sdo/227,"Marau Taaroa","Société des Océanistes",1971,"Marau Taaroa naquit le 20 avril 1860. Elle était la troisième fille de la Princesse Ariioehau, la princesse de la Paix, et d’Alexandre Salmon dont le mariage n’avait pu avoir lieu que grâce à l’appui de la Reine Pomare IV, cousine et sœur d’adoption de ma mère. Pomare suspendit à cet effet pendant trois jours une loi édictée par les missionnaires en 1835, loi qui interdisait toute union entre étrangers et indigènes dans le but d’empêcher quiconque de prendre influence dans le pays au détrime...",freemium,fr
"Mémoires d’Arii Taimai",978-2-85430-043-7,978-2-85430-090-1,10.4000/books.sdo.117,2013-10-08,https://books.openedition.org/sdo/117,"Arii Taimai","Société des Océanistes",1964,"Malgré la parution ininterrompue de livres, d’articles et d’études sur Tahiti depuis sa découverte – pour la bibliographie qu’il prépare, le Père O’Reilly compte déjà plus de 10 000 fiches – les ouvrages dignes de foi qui nous donnent une description exacte et détaillée de l’ancienne société tahitienne sont très peu nombreux. Les récits de Banks, Cook et Commerson et les rapports des divers membres des trois expéditions espagnoles entre 1772 et 1776 nous fournissent bien sûr des renseignemen...",freemium,fr
"Peintres aborigènes d’Australie",978-2-85430-048-2,978-2-85430-095-6,10.4000/books.sdo.842,2014-04-01,https://books.openedition.org/sdo/842,"Karel Kupka","Société des Océanistes",1972,,freemium,fr
"Pohnpei. Micronésie en 1840",978-2-85430-009-3,978-2-85430-073-4,10.4000/books.sdo.285,2013-10-08,https://books.openedition.org/sdo/285,"Joseph de Rosamel","Société des Océanistes",2005,"Pohnpei (ou Ponape, autrefois Ascension) est une île de la Micronésie, aujourd’hui capitale des États Fédérés de Micronésie, et connue entre autres pour ses vestiges archéologiques fascinants et uniques dans le Pacifique, le célèbre site de Nan Madol, ainsi que pour son organisation socio-politique complexe. Découverte dès le seizième siècle par les Espagnols, c’est surtout au début du dix-neuvième qu’elle entra dans une période de contacts soutenus avec les Européens, commerçants ou mission...",freemium,fr
"Rank and Status in Polynesia and Melanesia",978-2-85430-059-8,978-2-85430-106-9,10.4000/books.sdo.938,2014-04-03,https://books.openedition.org/sdo/938,"Douglas L. Oliver","Société des Océanistes",1978,,freemium,en
Rapa,978-2-85430-023-9,978-2-85430-103-8,10.4000/books.sdo.536,2013-10-21,https://books.openedition.org/sdo/536,"F. Allan Hanson","Société des Océanistes",1974,"Les affaires du corps s’opposent aux affaires de l’esprit, le côté aliments au côté croyance. Ce sont là des manières différentes d’exprimer un clivage fondamental de l’existence et de l’univers tels qu’ils sont perçus par les Rapas. Essentiellement, c’est la distinction entre le profane et le sacré. En d’autres termes, les Rapas incluent dans le « coté nourriture » pae ma’a ou dans le « côté corps » pae tino ces aspects de la vie que nous avons coutume d’appeler économiques, sociaux ou poli...",freemium,fr
"Relations économiques entre Sydney et la Nouvelle-Calédonie, 1844-1860",978-2-85430-040-6,978-2-85430-087-1,10.4000/books.sdo.101,2013-10-08,https://books.openedition.org/sdo/101,"Georgette Cordier-Rossiaud","Société des Océanistes",1957,"C’est vers 1840 que l’on commence à porter de l’intérêt aux îles du Pacifique. À cette époque « les Samoa, les Fiji, les Nouvelles-Hébrides et la Nouvelle-Calédonie attirent assez l’attention pour être placées sur la liste des îles visitées par les bateaux de guerre et pour faire l’objet du rapport des consuls ». C’est également vers 1840 que la marine française « achève sa reconnaissance générale de l’Océanie... et que les visées économiques et politiques se font jour ».",freemium,fr
"Souvenirs des Îles Marquises, 1887-1888",978-2-85430-008-6,978-2-85430-072-7,10.4000/books.sdo.509,2013-10-25,https://books.openedition.org/sdo/509,"Alfred Testard de Marans","Société des Océanistes",2004,"Le témoignage que nous livre, ici, Alfred Testard de Marans date de 1889, peu après son séjour entre 1887 et 1888 en qualité de vice-résident. Il est capital pour ceux qu’intéressent les îles Marquises, qu’ils y résident, y aient séjourné ou souhaitent tout simplement les connaître. C’est le récit d’un homme de qualité tel qu’on l’entendait dans la deuxième partie du xixe siècle. Il est curieux et intéressé par ce qu’il découvre. Il sert dans la Marine nationale et, à ce titre, a déjà connu ...",freemium,fr
"Tahiti 40",978-2-85430-055-0,978-2-85430-102-1,10.4000/books.sdo.248,2013-10-08,https://books.openedition.org/sdo/248,"Émile de Curton","Société des Océanistes",1973,,freemium,fr
"Tahiti aux temps anciens",978-2-85430-014-7,978-2-85430-076-5,10.4000/books.sdo.1402,2015-11-30,https://books.openedition.org/sdo/1402,"Henry Teuira","Société des Océanistes",2004,"Document d'une valeur inestimable, le recueil rassemblé au milieu du xixe siècle par le révérend John M. Orsmond (1784-1856) qui avait pris en note, mot pour mot, tout ce qui lui avait été confié des traditions tahitiennes, telles qu'elles sont transmises de génération en génération par les prêtres et les conteurs ma'ohi, dit-on, a malheureusement disparu après avoir été confié à l'administration coloniale française. Teuira Henry (1847-1915), petite-fille du pasteur Orsmond, a consacré une l...",freemium,fr
"Technologie traditionnelle à Wallis",978-2-85430-111-3,978-2-85430-112-0,10.4000/books.sdo.999,2014-04-03,https://books.openedition.org/sdo/999,"Pierre-Chanel Simutoga","Société des Océanistes",1993,,freemium,fr
"Un siècle et demi de contacts culturels à Tanna, Nouvelles-Hébrides",,978-2-85430-085-7,10.4000/books.sdo.751,2014-04-01,https://books.openedition.org/sdo/751,"Jean Guiart","Société des Océanistes",1956,,freemium,fr
"À la recherche de la Polynésie d’autrefois. Volume 1",978-2-85430-049-9,978-2-85430-096-3,10.4000/books.sdo.1088,2014-04-04,https://books.openedition.org/sdo/1088,"William Ellis","Société des Océanistes",1972,,freemium,fr
"À la recherche de la Polynésie d’autrefois. Volume 2",978-2-85430-113-7,978-2-85430-114-4,10.4000/books.sdo.666,2013-10-22,https://books.openedition.org/sdo/666,"William Ellis","Société des Océanistes",1972,"Au cours d’une brève visite dans un pays étranger, un observateur intelligent peut, jusqu’à un certain point, reconnaître les besoins intellectuels, moraux, spirituels d’une population, mais c’est seulement par un séjour prolongé parmi eux, que ces besoins peuvent être reconnus avec précision. Nos rapports quotidiens avec la population de Huahine renforcèrent ses appels à notre sympathie et à nos efforts : nos premières entrevues les avaient déjà provoqués. Toutefois, aussi longtemps que nou...",freemium,fr
