Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Image de soi-image du visiteur et pratiques des musées d’art",,978-2-11-139883-2,,2015-07-08,https://books.openedition.org/deps/288,"Hana Gottesdiener, Jean-Christophe Vilatte, Pierre Vrignaud","Département des études, de la prospective et des statistiques",2008,"Cette recherche se propose de tester l’hypothèse selon laquelle la fréquentation des musées d’art peut être prédite à partir de la distance entre l’image de soi et l’image que la personne a des visiteurs. L’outil de mesure construit a été utilisé auprès de 381 personnes. L’échantillon composé surtout d’étudiants présente cependant une certaine hétérogénéité du point de vue de l’âge et de la formation. Les résultats montrent en particulier que si la distance entre les images est positive dans...",openaccess,fr
"Incrocio di culture",,978-2-11-139866-5,,2015-07-08,https://books.openedition.org/deps/368,"Jean-Michel Guy","Département des études, de la prospective et des statistiques",2008,"L’étude Cultures croisées analyse les références culturelles communes et réciproques − une approche de l’interculturalité − des Allemands, des Italiens et des Français en matière de patrimoine architectural, historique, littéraire, cinématographique, théâtral et lyrique et sur des références ou des figures de la culture populaire. Conduite auprès de 4 500 personnes dans les trois populations, cette enquête, inédite dans son domaine et par son ampleur, cherche à sonder le fondement commun des...",openaccess,it
"Kreuzung der Kulturen",,978-2-11-139865-8,,2015-07-08,https://books.openedition.org/deps/364,"Jean-Michel Guy","Département des études, de la prospective et des statistiques",2008,"Lo studio Incrocio di culture analizza le differenze culturali comuni e reciproche − un approccio all’inter- culturalità − di tedeschi, italiani e francesi in materia di patrimonio architettonico, storico, letterario, cinemato- grafico, teatrale e lirico e sui riferimenti o le figure della cultura popolare. L’inchiesta è stata condotta su 4.500 persone appartenenti alle tre popolazioni: si tratta di un’iniziativa inedita nel proprio ambito e per portata, che mira a sondare il fondamento comu...",openaccess,de
"La création dans l’industrie du jeu vidéo",,978-2-11-139888-7,,2015-07-08,https://books.openedition.org/deps/242,"François Rouet","Département des études, de la prospective et des statistiques",2009,"La filière du jeu vidéo a atteint une maturité dont témoignent une troisième génération de créateurs et l’apparition de nombreux studios de développement. La création joue un rôle essentiel dans cette filière pour permettre un renouvellement de la production de jeux qui tire parti de potentialités techniques en constant développement et de formes renouvelées de jouabilité. Or la création, par ses formes collectives d’organisation au sein des studios et du fait de ses coûts et de ses risques,...",openaccess,fr
"La diversité culturelle dans l’industrie de la musique enregistrée en France (2003-2008)",,978-2-11-139900-6,,2015-07-08,https://books.openedition.org/deps/208,"Marc Bourreau, François Moreau, Pierre Senellart","Département des études, de la prospective et des statistiques",2011,"L’industrie musicale française est en crise depuis le milieu des années 2000. Les ventes ont chuté alors même que le processus de numérisation des contenus se développait. Comment apprécier l’incidence sur la diversité culturelle de la production et de la consommation d’une filière en crise ? Fondée sur l’approche d’Andrew Stirling, la mesure de la diversité culturelle est analysée selon trois dimensions : la variété produite et consommée, l’équilibre des ventes entre les différents titres e...",openaccess,fr
"La diversité culturelle dans l’industrie du livre en France (2003-2007)",,978-2-11-139898-6,,2015-07-08,https://books.openedition.org/deps/200,"François Moreau, Stéphanie Peltier","Département des études, de la prospective et des statistiques",2011,"Si la production éditoriale française a beaucoup progressé au cours des années 2000 en termes de titres et d’exemplaires produits annuellement, comment apprécier si ce bond quantitatif s’accompagne ou non d’une plus grande diversité de la consommation ? Fondée sur l’approche tridimensionnelle d’Andrew Stirling, la mesure de la diversité culturelle est analysée sur trois segments éditoriaux (jeunesse, bandes dessinées, littérature) selon trois dimensions : la variété produite et consommée, l’...",openaccess,fr
"La gratuité dans les musées et monuments en France",,978-2-11-139889-4,,2015-07-08,https://books.openedition.org/deps/247,"Benoît Céroux, Jacqueline Eidelman","Département des études, de la prospective et des statistiques",2009,"Au cours du premier semestre 2008, une expérimentation des effets de la gratuité totale sur la fréquentation et les publics a été menée auprès de quatorze institutions nationales, dix musées et quatre monuments dépendant du ministère de la Culture et de la Communication, des ministères de la Défense et de l’Enseignement supérieur et de la Recherche. Au-delà de l’augmentation de la fréquentation, l’enquête visait à évaluer l’effet de la gratuité sur la diversification des publics. Les résulta...",openaccess,fr
"La gratuité des musées et des monuments : qu’en pensent les publics en France ?",,978-2-11-139881-8,,2015-07-08,https://books.openedition.org/deps/276,"Anne Gombault, Caroline Urbain, Dominique Bourgeon-Renault, Marine Le Gall-Ely, Christine Petr","Département des études, de la prospective et des statistiques",2008,"La question de la gratuité a engendré de nombreux débats mettant en scène positions des professionnels de la culture, effets sur les volumes mesurés de fréquentation et sur la gestion des musées et des monuments. Une question a été laissée dans l’ombre : celle de la réception des mesures de gratuité par les publics destinataires. L’analyse des représentations de ces mesures, que l’on découvre multiples, contradictoires et peu congruentes avec les idéaux portés par les institutions elles-même...",openaccess,fr
"La lecture de bandes dessinées",,978-2-11-139907-5,,2015-07-08,https://books.openedition.org/deps/146,"Christophe Evans, Françoise Gaudet","Département des études, de la prospective et des statistiques",2012,"Avec plus de 16 millions de lecteurs en France, la bande dessinée, longtemps considérée comme un genre mineur, bénéficie désormais d’une large diffusion dans la société française : plus de trois Français sur quatre déclarent avoir déjà lu des bandes dessinées, dont plus d’un quart (29 %) au cours des douze derniers mois. La production éditoriale a bénéficié d’un essor sans précédent depuis les années 1990, le nombre de titres édités est en constante progression, tandis que les genres, au sei...",openaccess,fr
"La lente féminisation des professions culturelles",,978-2-11-139932-7,,2018-02-23,https://books.openedition.org/deps/1203,"Marie Guyon, Frédérique Patureau, Gwendoline Volat","Département des études, de la prospective et des statistiques",2016,"Depuis les années 1960, la croissance du taux d’activité féminine est l’une des transformations majeures du monde du travail, et les professions culturelles n’y font pas exception : la part des femmes au sein de ces professions est ainsi passée de 39 % à 43 % de 1991 à 2013. Presque tous les métiers fortement masculins au début des années 1990 comme les métiers d’art, les architectes et les photographes, par exemple, se sont ouverts aux femmes. Pour autant, la part des femmes demeure inférie...",openaccess,fr
"La presse française en ligne en 2012",,978-2-11-139910-5,,2015-07-08,https://books.openedition.org/deps/125,"Pierre-Jean Benghozi, Inna Lyubareva","Département des études, de la prospective et des statistiques",2013,"Sous l’impact des nouvelles technologies d’information et de communication (TIC), on observe ces dernières années dans l’industrie de presse une multiplication des configurations des formes organisationnelles et des modèles d'affaires. La multiplication de ces modèles ou des manières de mettre les contenus à disposition ne constitue pas un simple effet conjoncturel. Il traduit des stratégies systématiques d’innovation et d’exploration de modèles d’affaires alternatifs, qui représentent aujou...",openaccess,fr
"Le métier de photographe",,978-2-11-139917-4,,2015-07-08,https://books.openedition.org/deps/925,"Claude Vauclare, Rémi Debeauvais","Département des études, de la prospective et des statistiques",2015,"Évalués à environ 25 000, les photographes professionnels font face, depuis une quinzaine d’années, à des changements importants liés à la diffusion des nouvelles technologies numériques, qui ont redéfini les pratiques de toute une profession. La mutation des conditions de création, de production et de diffusion de la photographie s’est traduite par une dérégulation du marché de la photographie et par une fragilisation du cadre juridique qui garantissait auparavant les revenus des photograph...",openaccess,fr
"Le renouveau du spectacle musical en France",,978-2-11-139920-4,,2015-07-08,https://books.openedition.org/deps/139,"Xavier Dupuis, Bertrand Labarre","Département des études, de la prospective et des statistiques",2013,"Née en France à la fin du XIXe siècle avec l’opérette, la comédie musicale a fait le bonheur du public anglo-saxon, au point d’incarner l’identité de certains quartiers de Londres (West End) et de New York (Broadway), tandis que le genre subissait un certain désamour auprès du public français. Les succès de Starmania en 1979 puis de Notre-Dame de Paris en 1998 ont relancé l’intérêt des créateurs, des programmateurs et du public français pour le spectacle musical qui, à la fin des années 2000...",openaccess,fr
"Les connaissances artistiques des Français",,978-2-11-139919-8,,2015-07-08,https://books.openedition.org/deps/135,"Olivier Donnat","Département des études, de la prospective et des statistiques",2013,"Molière, Beckett, Kandinsky, Pina Bausch, Gainsbourg, Mahler, Dalí… : les noms de trente artistes couvrant la plupart des formes artistiques, des plus populaires aux plus légitimes, ont été proposés dans le cadre de l’enquête Pratiques culturelles des Français en 1988 et en 2008, afin de disposer, au-delà des pratiques, d’une mesure des connaissances artistiques des Français. Chaque personne interrogée devait indiquer si elle les connaissait et, le cas échéant, quelle était son opinion à leu...",openaccess,fr
"Les cultures juvéniles à l’ère de la globalisation : une approche par le cosmopolitisme esthético-culturel",,978-2-11-139934-1,,2018-02-23,https://books.openedition.org/deps/1208,"Vincenzo Cicchelli, Sylvie Octobre","Département des études, de la prospective et des statistiques",2017,"Les œuvres et contenus culturels circulent de manière croissante dans le monde et contribuent à façonner des répertoires et des goûts juvéniles désormais internationalisés. Ainsi la série Game of Thrones, qui a battu tous les records d’audience, Waka waqua, l’hymne de la Coupe du monde de football en Afrique du Sud en 2010 interprété par Shakira, chanteuse colombienne qui fait carrière aux États-Unis ou encore Naruto, personnage de manga japonais, sont-ils devenus des références partagées pa...",openaccess,fr
"Les enjeux du livre au format de poche",,978-2-11-139884-9,,2015-07-08,https://books.openedition.org/deps/311,"Éric Marti","Département des études, de la prospective et des statistiques",2008,"Tenant une place importante au sein de la filière du livre, le format de poche est dominé par un oligopole concurrentiel même si de petites maisons ont aussi recours à ce mode d’édition. Il a connu un grand succès du fait de la maîtrise du risque éditorial et de la recherche d’une optimisation des ventes. Le dynamisme de ce sous-secteur de l’édition a ainsi un impact sur l’ensemble de la filière du livre et en particulier sur les pratiques éditoriales. Mais la croissance de cet objet aux con...",openaccess,fr
"Les flux d’échanges internationaux de biens et services culturels : déterminants et enjeux",,978-2-11-139871-9,,2015-07-08,https://books.openedition.org/deps/404,"François Rouet (dir.)","Département des études, de la prospective et des statistiques",2007,"L’étude réalisée par le CEPII analyse les déterminants des échanges de biens et services culturels avec les outils économétriques habituels de l’économie internationale et montre que les déterminants habituels, à commencer par la distance, restent pertinents. Les « effets frontières » calculables pour le cinéma s’avèrent par ailleurs élevés et les échanges de biens culturels viennent expliquer de manière significative les échanges globaux en rendant compte de la complexité de la « distance c...",openaccess,fr
"Les formations à l’administration et à la gestion de la culture : bilan et perspectives",,978-2-11-139882-5,,2015-07-08,https://books.openedition.org/deps/286,"Cécile Martin (dir.)","Département des études, de la prospective et des statistiques",2008,"Les formations à la gestion et à l’administration culturelles se sont multipliées en France depuis les années 1980 avec le développement du secteur culturel, la professionnalisation de l’emploi dans ce secteur mais aussi l’attrait pour la culture en général. Ce sont près de 300 formations, majoritairement de niveau I sous forme de masters professionnels, qui ont pu être répertoriées et caractérisées (ancienneté, nombre d’étudiants, domaine d’application et, le cas échéant, champ disciplinair...",openaccess,fr
"Les galeries d’art contemporain en France en 2012",,978-2-11-139909-9,,2015-07-08,https://books.openedition.org/deps/119,"François Rouet","Département des études, de la prospective et des statistiques",2013,"Les galeries d’art contemporain jouent un rôle essentiel dans l’émergence et la construction de la notoriété des artistes et, partant, dans la vitalité de la scène artistique française. Pourtant, l’analyse de leur activité est malaisée en l’absence d’une activité référencée dans la nomenclature d’activités française, ce qui oblige à croiser les sources. L’étude a opté pour une méthodologie inédite qui permet de dénombrer et caractériser les galeries d’art contemporain. Inégalement réparties ...",openaccess,fr
"Les inégalités culturelles. Qu’en pensent les Français ?",,978-2-11-139918-1,,2015-07-08,https://books.openedition.org/deps/939,"Olivier Donnat","Département des études, de la prospective et des statistiques",2015,"Les Français sont partagés à propos de la réalité des inégalités culturelles dans notre pays : plus de la moitié d’entre eux considèrent qu’elles sont fortes et presque autant estiment qu’elles ont plutôt augmenté au cours des trente dernières années (14% pensent qu’elles ont fortement augmenté et 34% pensent qu’elles ont un peu augmenté). Ce jugement, qui peut sembler sévère, est en réalité à l’image de celui que les Français portent sur les autres domaines de la vie sociale : leur regard s...",openaccess,fr
"Les pratiques culturelles des Français à l'ère numérique",,978-2-11-139892-4,,2015-07-08,https://books.openedition.org/deps/266,"Olivier Donnat","Département des études, de la prospective et des statistiques",2009,"Depuis 1970, l’enquête Pratiques culturelles du ministère de la Culture et de la Communication constitue le principal baromètre des comportements des Français dans le domaine de la culture et des médias. Les résultats de 2008 révèlent, plus de dix ans après ceux de 1997, l’ampleur des effets d’une décennie de mutations induites par l’essor de la culture numérique et de l’internet : montée en puissance de la culture d’écran, recul de la télévision et de la radio dans les jeunes générations, d...",openaccess,fr
"Les représentations de la culture dans la population française",,978-2-11-139945-7,,2018-02-23,https://books.openedition.org/deps/1199,"Jean-Michel Guy","Département des études, de la prospective et des statistiques",2016,"Que recouvre le terme de « culture » dans l’esprit des Français, quelles sont les représentations spontanées qui lui sont associées et à quels registres renvoient-elles ? Pour le savoir, et dans la perspective de la reconduite de l’enquête décennale sur les pratiques culturelles des Français réalisée depuis 1970 par le ministère de la Culture et de la Communication, le Département des études, de la prospective et des statistiques a mené, auprès d’un échantillon de 1 500 personnes représentat...",openaccess,fr
"Les événements culturels : essai de typologie",,978-2-11-139890-0,,2015-07-08,https://books.openedition.org/deps/254,"Claude Vauclare","Département des études, de la prospective et des statistiques",2009,"Alors qu’à la faveur de la multiplication des festivals, des arts de la rue et des spectacles hors les murs, l’événementiel a pris une place importante dans le paysage culturel français, un essai de typologie des événements établie à partir de l’observation de plusieurs cas propose de retenir cinq critères (artistique, public, lieu, temps, rareté) pour caractériser l’événementiel culturel. L’étude souligne le lien entre projet artistique et territoire et rappelle le rôle culturel et social q...",openaccess,fr
"L’enfance des loisirs",,978-2-11-139902-0,,2015-07-08,https://books.openedition.org/deps/215,"Nathalie Berthomier, Sylvie Octobre","Département des études, de la prospective et des statistiques",2011,"Comment le goût de la culture vient-il aux enfants et comment celui-ci évolue-t-il au cours de cette période qui les fait passer de l’enfance à la grande adolescence ? Comment le fait de regarder la télévision, écouter la radio et de la musique, lire des livres et des magazines, jouer à des jeux vidéo, utiliser l’ordinateur et naviguer sur l’internet s’inscrit-il dans le quotidien des jeunes générations et dans quelle mesure contribue-t-il à leur construction identitaire ?  Issue d’une enquê...",openaccess,fr
"L’intercommunalité culturelle en France",,978-2-11-139885-6,,2015-07-08,https://books.openedition.org/deps/305,"Jean-Cédric Delvainquière, Bruno Dietsch","Département des études, de la prospective et des statistiques",2008,"Le développement rapide du financement de la culture par les groupements de communes a suscité une étude de l’Observatoire des politiques culturelles qui illustre les nouvelles formes de la décentralisation culturelle. La variété des situations n’empêche pas l’étude quantitative et qualitative de dégager des tendances qui reproduisent, tout en les bousculant sur certains points, les normes de politique culturelle existantes. Ce mouvement de décentralisation culturelle est encore en devenir, ...",openaccess,fr
"Médiation culturelle : l’enjeu de la gestion des ressources humaines",,978-2-11-139894-8,,2015-07-08,https://books.openedition.org/deps/233,"Nicolas Aubouin, Frédéric Kletz, Olivier Lenay","Département des études, de la prospective et des statistiques",2010,"Au cours des 30 dernières années, les activités de médiation culturelle ont connu un essor continu dans l’ensemble des domaines artistiques et culturels, au sein des institutions et sur les territoires, notamment sous l’impulsion des politiques publiques de la culture, de la ville et de l’emploi. Pour autant, les activités de médiation ne constituent pas aujourd’hui un ensemble homogène ; le métier et les compétences, divers selon les établissements et les secteurs, restent peu reconnus. Au ...",openaccess,fr
"Politiques d’éducation artistique et culturelle : rôle et action des collectivités locales",,978-2-11-139896-2,,2015-07-08,https://books.openedition.org/deps/188,"Enel Françoise","Département des études, de la prospective et des statistiques",2011,"Le développement de politiques d’éducation artistique et culturelle initiées par les collectivités territoriales depuis une vingtaine d’années donne lieu aujourd’hui à une mosaïque de dispositifs. À partir d’une observation menée en Nord – Pas-de-Calais et dans les Pays de la Loire, et après une présentation de la structuration de la politique d’éducation artistique et culturelle entre État et collectivités territoriales d’un point de vue historique, l’étude analyse les différentes configura...",openaccess,fr
"Pratiques culturelles en France et aux États-Unis",,978-2-11-139912-9,,2015-07-08,https://books.openedition.org/deps/105,"Olivier Donnat, Angèle Christin","Département des études, de la prospective et des statistiques",2014,"Le ministère de la Culture et de la Communication français et le National Endowment of the Arts aux États-Unis réalisent régulièrement une enquête nationale (Pratiques culturelles des Français et Public Participation for the Arts) pour suivre l’évolution des comportements des habitants dans le domaine de la culture et des médias. La confrontation des résultats de ces deux enquêtes, dont les éditions sont, depuis le début des années 1980, relativement proches dans le temps, permet une analyse...",openaccess,fr
"Pratiques culturelles et usages d’internet",,978-2-11-139873-3,,2015-07-08,https://books.openedition.org/deps/409,"Olivier Donnat","Département des études, de la prospective et des statistiques",2007,"On retiendra que les publics de la culture, s’ils sont plus fréquemment que la moyenne des internautes avertis, ne privilégient pas particulièrement les usages culturels en ligne. La plupart d’entre eux étaient déjà adultes quand internet a conquis les foyers, si bien que leurs pratiques numériques se sont glissées dans leurs habitudes culturelles plus sur le mode de la complémentarité que de la substitution. Mais qu’en sera-t-il des générations qui font aujourd’hui vivre l’« internet juvéni...",openaccess,fr
"Pratiques culturelles, 1973-2008",,978-2-11-139903-7,,2015-07-08,https://books.openedition.org/deps/222,"Olivier Donnat","Département des études, de la prospective et des statistiques",2011,"L’analyse rétrospective des cinq éditions de l’enquête Pratiques culturelles réalisées depuis le début des années 1970 met en lumière quelques grandes tendances d’évolution : l’augmentation massive de l’écoute de musique et la généralisation de la culture d’écrans, le recul de la lecture d’imprimés, l’essor des pratiques artistiques en amateur et la hausse de la fréquentation des établissements culturels. Elle souligne l’ampleur du renouvellement des pratiques culturelles, la féminisation et...",openaccess,fr
"Pratiques locales de mécénat culturel",,978-2-11-139891-7,,2015-07-08,https://books.openedition.org/deps/260,"Yann Nicolas","Département des études, de la prospective et des statistiques",2009,"Analysées au travers de leur traitement dans la presse quotidienne régionale en 2007, les pratiques locales de mécénat culturel sont étudiées à partir de seize cas représentatifs de la diversité des formes de mécénat : financier, de compétences et en nature. De la naissance des projets aux facteurs favorisant ou au contraire empêchant les partenariats entre entreprises privées et acteurs culturels, l’analyse confirme le poids de l’ancrage territorial du projet, comme en témoigne l’importance...",openaccess,fr
"Quel(s) territoire(s) pour les équipes artistiques de spectacle vivant",,978-2-11-139911-2,,2015-07-08,https://books.openedition.org/deps/131,"Jérémy Sinigaglia","Département des études, de la prospective et des statistiques",2013,"Comment les équipes artistiques de spectacle vivant déploient-elles leurs activités de création et de diffusion sur un territoire d’implantation ? Par quelles stratégies consolident-elles l’ancrage territorial ou favorisent-elles la mobilité, au sein et au-delà du territoire régional ? À partir de l’exploitation de données administratives et d’une enquête qualitative menée en Alsace et en Lorraine, l’étude distingue deux réseaux de diffusion qui structurent l’espace culturel régional : un ré...",openaccess,fr
"Regards sur les petits éditeurs",,978-2-11-139870-2,,2015-07-08,https://books.openedition.org/deps/398,"Bertrand Legendre","Département des études, de la prospective et des statistiques",2007,"Principalement fondées sur des enquêtes de terrain, ces études examinent la situation actuelle des petits éditeurs et établissent un bilan démographique des mouvements de création et de disparition de maisons d’édition entre 1988 et 2005. Elles décrivent notamment les conditions de fonctionnement de ces maisons, la spécificité de leurs choix éditoriaux et leurs difficultés d’accès au marché, tout en replaçant dans le contexte général de la profession les perspectives et les attentes de ces p...",openaccess,fr
"Sociabilités et sortie au théâtre",,978-2-11-139908-2,,2015-07-08,https://books.openedition.org/deps/111,"Dominique Pasquier","Département des études, de la prospective et des statistiques",2013,"Si, du point de vue du public, le théâtre est une rencontre avec une œuvre, un metteur en scène et  des comédiens, cette expérience s’accompagne de formes de sociabilité liées à la sortie. Comment choisit-on les pièces, sur la base de quels conseils et avec qui va-t-on au théâtre ? Si près d’un Français sur cinq va au théâtre au moins une fois par an, seuls 4% effectuent cette sortie seuls. Deux formes d’accompagnement prévalent : la sortie en couple et celle avec des amis  avec lesquels se ...",openaccess,fr
"Territoires et ressources des compagnies en France",,978-2-11-139906-8,,2015-07-08,https://books.openedition.org/deps/151,"Daniel Urrutiaguer, Philippe Henry, Cyril Duchêne","Département des études, de la prospective et des statistiques",2012,"Quel lien peut-on établir entre la distribution territoriale des différentes activités des compagnies théâtrales et chorégraphiques en France et la structure de leurs ressources, monétaires et non financières ? À partir de deux échantillons de compagnies et en s’appuyant sur la littérature consacrée au sujet, la recherche permet de souligner l’importance, pour le développement des compagnies, non seulement de leur région d’appartenance ou d’implantation, mais aussi des établissements artisti...",openaccess,fr
"Transmission et reprise des entreprises culturelles : quels enjeux de politique publique ?",,978-2-11-139916-7,,2015-07-08,https://books.openedition.org/deps/929,"Valérie Champetier, Cédric Fischer","Département des études, de la prospective et des statistiques",2015,"Comment les entreprises culturelles survivent-elles au départ de leur créateur ou de leur dirigeant ? Dans les secteurs culturels comme dans l’ensemble des secteurs économiques, la question de la transmission se pose le plus souvent au moment de la cessation d’activité du dirigeant. Rarement anticipée, peu préparée et souvent mal vécue, la transmission est pourtant essentielle à la préservation des emplois, des compétences et de la diversité du tissu entrepreneurial. Les repreneurs doivent f...",openaccess,fr
"Économies des droits d’auteur - I",,978-2-11-139875-7,,2015-07-08,https://books.openedition.org/deps/414,"Christian Robin","Département des études, de la prospective et des statistiques",2007,"Au-delà du demi-milliard d’euros versés annuellement par les éditeurs français en droits d’auteur, ceux-ci sont un point nodal de l’économie éditoriale. Une pression s’exerce sur leur niveau car c’est le seul paramètre sur lequel un éditeur peut jouer aisément. Les évolutions techniques risquent donc de pousser l’auteur, qui a accru sa part du travail dans la chaîne éditoriale, à prendre en charge l’ensemble de celle-ci, mais le statut du livre reste un atout stratégique des maisons d’éditio...",openaccess,fr
"Économies des droits d’auteur - II",,978-2-11-139876-4,,2015-07-08,https://books.openedition.org/deps/420,"Caroline Rainette, Sébastien Poulain, Joëlle Farchy","Département des études, de la prospective et des statistiques",2007," L’analyse économique des droits d’auteur dans le secteur du cinéma s’est fondée sur des données provenant tant du CNC que des sociétés de perception et de répartition de droits (SPRD) concernées qui ont permis l’examen détaillé d’un échantillon de cent films de long métrage. Les auteurs et artistes-interprètes sont à la fois nombreux et divers dans la production d’un film : scénaristes, réalisateurs, auteurs de musique mais aussi éventuellement auteurs de l’œuvre littéraire adaptée, adaptat...",openaccess,fr
