Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Dieux de Rome et du monde romain en réseaux",978-2-35613-354-0,978-2-35613-576-6,10.4000/books.ausonius.16197,2023-02-17,https://books.openedition.org/ausonius/16197,,"Ausonius Éditions",2021,"Ce volume propose une approche renouvelée des dieux de Rome et du monde romain, en mettant l’accent sur les réseaux dans lesquels ils s’insèrent. Dans le sillage des études sur le polythéisme grec et des analyses de G. Dumézil, les dieux sont considérés selon une perspective anthropologique qui vise à éclairer leurs terrains et modes d’action, ainsi que les différentes facettes de leur identité et de leurs fonctions. Les dieux formant une “société divine”, il s’agit de montrer qu’une telle a...",freemium,fr
"Dougga (Thugga). Études épigraphiques",978-2-910023-06-5,978-2-35613-257-4,10.4000/books.ausonius.8697,2019-01-22,https://books.openedition.org/ausonius/8697,"Mustapha Khanoussi, Louis Maurin (dir.)","Ausonius Éditions",1997,"L'expression épigraphique de la vie publique et privée a été des plus fécondes en Afrique proconsulaire sous l'Empire romain ; la collection des inscriptions latines de Dougga, antique Thugga, est de tout premier plan. Depuis la fin de 1993, une équipe franco-tunisienne a entrepris de donner une nouvelle édition du corpus de cette cité suivant le système informatique PETRAE. La table ronde de Bordeaux est une étape de ce programme. Seize contributions présentent et commentent des textes publ...",freemium,fr
"Du statère au sesterce",978-2-35613-138-6,978-2-35613-595-7,10.4000/books.ausonius.19138,2023-07-11,https://books.openedition.org/ausonius/19138,"Stéphane Martin","Ausonius Éditions",2015,"Une des conséquences les plus manifestes de la conquête des Gaules fut sans conteste le passage de la monnaie gauloise à la monnaie romaine. Jusqu'à présent, aucune étude détaillée n'y avait pourtant été consacrée. En confrontant les données numismatiques aux sources archéologiques, littéraires et épigraphiques, et en s'appuyant sur plus d'une centaine de cartes et de graphiques produits spécialement pour cette recherche, cet ouvrage propose une analyse croisée de la monétarisation et de la ...",freemium,fr
"D’Homère à Plutarque. Itinéraires historiques",978-2-910023-90-4,978-2-35613-302-1,10.4000/books.ausonius.3558,2019-04-08,https://books.openedition.org/ausonius/3558,"Claude Mossé","Ausonius Éditions",2007,"The academic fields of Greek History analyzed by Claude Mossé are various. This book attempts to give an account of them by publishing again a set of articles, often issued from international conferences published outside France. From the five themes concerned (Economies and Societies, Women and Family, Law and Politics, War, Historiography) emerge the eclecticism and originality of a thought constantly questioned. These studies together give of the Greek cities of archaic and classical peri...",freemium,fr
"Essai sur la société des épigrammes de Martial",978-2-35613-029-7,978-2-35613-307-6,10.4000/books.ausonius.4785,2019-04-08,https://books.openedition.org/ausonius/4785,"André Balland","Ausonius Éditions",2010,"Cet essai de ce que nous appellerions une prosopographie littéraire est consacré à une série limitée d'épigrammes de Martial, dont la sociabilité est bien connue ; il cherche à préciser la place de plusieurs partenaires de l'œuvre comme Terentius Priscus et Iulius Martialis, comme Faustinus, comme l'ami de trente-quatre années Iulius, et Frontin. Il propose plusieurs identifications nouvelles et insiste sur la fusion du réalisme, évident, et de l'imaginaire symbolique, moins aisément discern...",freemium,fr
"Fondements et crises du pouvoir",978-2-910023-37-9,978-2-35613-265-9,10.4000/books.ausonius.7304,2019-01-22,https://books.openedition.org/ausonius/7304,"Valérie Fromentin, Jean-Michel Roddaz, Sophie Gotteland, Sylvie Franchet d’Espèrey (dir.)","Ausonius Éditions",2003,"Ce livre est le résultat d'une longue quête scientifique. Plus de trente chercheurs, d'origine et de formation différentes ont scruté et analysé les témoignages des Anciens pour définir la nature et explorer les rouages du pouvoir dans l'antiquité classique. Au travers de deux notions qui sont apparues essentielles et indissociables, celle des fondements et celle de la crise, historiens et philologues se sont attachés à présenter une vision d'ensemble cohérente d'un des aspects majeurs du fo...",freemium,fr
"Geographica historica",978-2-910023-12-6,978-2-35613-258-1,10.4000/books.ausonius.6609,2019-01-22,https://books.openedition.org/ausonius/6609,"Pascal Arnaud, Patrick Counillon (dir.)","Ausonius Éditions",1998,"De l'Arabie hellénistique, que savait Agatharchide ? De l'Adriatique romaine, que savaient Pline et Ptolémée ? Quelle image de Chypre donne le Périple de Ps-Skylax ou de la Gaule impériale la Table de Peutinger ? Pouvons-nous seulement les comprendre encore ? Le sujet de ce livre est l'écart entre les textes géographiques et la réalité qu'ils prétendaient décrire, entre cette description et le monde que nous nous essayons à reconstruire aujourd'hui. Dix spécialistes des Sciences de l'Antiqui...",freemium,fr
"Hellenistic Karia",978-2-35613-036-5,978-2-35613-283-3,10.4000/books.ausonius.2654,2019-01-22,https://books.openedition.org/ausonius/2654,"Carbon Jan-Mathieu van Bremen Riet (dir.)","Ausonius Éditions",2010,"Le présent volume procède d'un colloque organisé à Oxford à l'été 2006. Rassemblant linguistes, archéologues, épigraphistes, numismates et historiens, il fut l'occasion d'échanger des idées sur une période de transition fondamentale dans l'histoire de la Carie : le ive siècle et les deux siècles qui suivirent la conquête d'Alexandre. Cette période fut en effet d'abord marquée par la présence et la visibilité des satrapes, mais aussi ensuite par une intense activité civique et une conscience ...",freemium,en
"Itineraria hispanica",978-2-910023-75-1,978-2-35613-298-7,10.4000/books.ausonius.8153,2019-04-08,https://books.openedition.org/ausonius/8153,"Robert Étienne","Ausonius Éditions",2006,"Ce recueil d’articles consacrés à la Péninsule Ibérique sous l’Empire romain par Robert Étienne couvre les champs principaux de ses recherches : religion et surtout culte impérial, qui a fait par ailleurs l’objet de sa thèse d’État ; Société et histoire, dominées par l’étude des sénateurs et des instruments de sociabilité, comme la tessera hospitalis ; épigraphie, base de tous ses travaux personnels et ciment d’une équipe de chercheurs qu’il a formés autour de lui, en Espagne et au Portugal,...",freemium,fr
"L'Antiquité dans la littérature de jeunesse",978-2-35613-423-3,978-2-35613-598-8,10.4000/books.ausonius.19551,2023-09-05,https://books.openedition.org/ausonius/19551,,"Ausonius Éditions",2021," À travers 19 contributions, ce volume collectif considère quelques aspects de la représentation et de la réélaboration du matériau antique dans la littérature pour la jeunesse, spécialement dans le roman, la bande dessinée, le manga. La mythologie reçoit une grande attention, mais l’histoire, surtout romaine, est aussi l’objet d’attention, à travers par exemple des séries comme Astérix, Alix ou Thermae Romae. Quatre directions sont privilégiées : la nature et l’ampleur des adaptations opéré...",freemium,fr
"L'auctoritas à Rome",978-2-35613-353-3,978-2-35613-580-3,10.4000/books.ausonius.16821,2023-02-28,https://books.openedition.org/ausonius/16821,,"Ausonius Éditions",2020,"Les études sur la Rome républicaine et les débuts de l’Empire ont mis en avant la notion de “culture politique”, définie comme un mode de légitimation qui contient des images, des rituels et des actes. Les prises de décision dans les assemblées et au Sénat ont fait l’objet d’études qui dépassent le droit public. La question des qualifications pour exercer le pouvoir a donné lieu à des réflexions sur les compétences savantes comme le droit, mais aussi sur les compétences sociologiques, niveau...",freemium,fr
"La circulation de l’information dans les états antiques",978-2-910023-87-4,978-2-35613-270-3,10.4000/books.ausonius.536,2019-01-22,https://books.openedition.org/ausonius/536,"Laurent Capdetrey, Jocelyne Nelis-Clément (dir.)","Ausonius Éditions",2006,"Les dix études rassemblées dans ce volume sont le fruit d’une table ronde organisée en 2002 à l’Institut Ausonius (CNRS - université Michel de Montaigne Bordeaux 3). Des spécialistes de l’Antiquité issus d’horizons divers ont été invités à étudier les pratiques de diffusion et de circulation des informations dans différentes structures étatiques qui toutes avaient à assurer l’expression et l’efficacité de leur pouvoir auprès de leurs administrations locales. L’optique choisie permet de jeter...",freemium,fr
"La cité marchande",978-2-910023-16-4,978-2-35613-286-4,10.4000/books.ausonius.7659,2019-04-08,https://books.openedition.org/ausonius/7659,"Alain Bresson","Ausonius Éditions",2000,"Il existe trop souvent un décalage frappant entre les analyses théoriques touchant à l'économie de la Grèce ancienne et les réalités que l'on peut percevoir à travers une analyse directe des sources. Ces douze essais, dont six inédits, entreprennent de soumettre les concepts à l'épreuve des faits. La méthode est appliquée à la question du statut de l'emporion de Naucratis, à l'organisation spatiale des cités de Lesbos, ou encore à la possibilité qu'avaient ou non des marchands de jouer un rô...",freemium,fr
"La construction de l’étruscologie au début du xxe siècle",978-2-35613-139-3,978-2-35613-313-7,10.4000/books.ausonius.5448,2019-01-22,https://books.openedition.org/ausonius/5448,"Marie-Laurence Haack (dir.)","Ausonius Éditions",2015,"This volume investigates the development of the scientific and scholarly discipline that deals with the history and the civilization of the Etruscans as an independent field of research: Etruscology. Although the Etruscans are known as the oldest population/ethnic group in Italy and one of the eldest civilizations of Europe, their history has not been subjected to scientific work until the early 20th century. The Etruscans were often considered inferior to both Greeks and Romans and, therefo...",freemium,fr
"La res publica et sa décadence",978-2-35613-364-9,978-2-35613-567-4,10.4000/books.ausonius.14782,2023-01-18,https://books.openedition.org/ausonius/14782,"Georgios Vassiliades","Ausonius Éditions",2020," Cette étude explore dans une perspective comparative la présentation historique et l’interprétation philosophique de la décadence de la res publica chez Salluste et Tite‑Live. Dans la première partie, il est montré que Salluste et Tite-Live sont les premiers auteurs à avoir choisi comme thème central de leur récit le progrès et la décadence d’une cité. À travers un examen précis des étapes de la décadence chez les deux auteurs, il est remarqué que Tite‑Live apporte constamment des correctio...",freemium,fr
"La transmission de l’idéologie impériale dans l’Occident romain",978-2-910023-76-8,978-2-35613-269-7,10.4000/books.ausonius.345,2019-01-22,https://books.openedition.org/ausonius/345,"Milagros Navarro Caballero, Jean-Michel Roddaz (dir.)","Ausonius Éditions",2006,"Tout rapprochement entre l’Antiquité et le monde contemporain peut paraître saugrenu si l’on veut comparer les moyens de diffusion de l’information. Pourtant, l’histoire de la communication dans le monde romain a suscité de nombreuses recherches avec, comme principaux centres d’intérêt, les rapports entre le centre et la périphérie, entre gouvernants et gouvernés. On ne saurait, cependant, la réduire à cela. Le monde moderne n’a rien inventé en matière de diffusion d’une idéologie ou d’utili...",freemium,fr
"Le bazar de l’hôtel de ville",978-2-35613-177-5,978-2-35613-577-3,10.4000/books.ausonius.16586,2023-03-02,https://books.openedition.org/ausonius/16586,"Ézéchiel Jean-Courret, Sandrine Lavaud, Judicaël Petrowiste, Johan Picot (dir.)","Ausonius Éditions",2016,"À la fin du Moyen Âge, nombre de communautés urbaines du Midi médiéval cherchent à affirmer leur autonomie à l’égard du pouvoir seigneurial en place. Par désir de reconnaissance d’une personnalité juridique et politique en tant qu’universitas, leurs gouvernements se sont dotés d’attributs matériels : maison commune, arca communis, écrits communaux, sceaux, clefs, bannières, cloches… Ces marqueurs des libertés municipales, qui forment un véritable bric-à-brac au sein de l’hôtel de ville, sont...",freemium,fr
"Le cœur des moulins",978-2-35613-146-1,978-2-35613-316-8,10.4000/books.ausonius.10520,2019-01-22,https://books.openedition.org/ausonius/10520,"Olivier Devillers (dir.)","Ausonius Éditions",2016,"L’apparition des moulins dans le paysage s’est faite très tôt avec, sous l’Ancien Régime, une période d’activité dense et riche où le meunier a un rôle social très en vue dans le monde rural. À partir du xviiie siècle, les progrès techniques améliorent la productivité des moulins. Puis sous l’impulsion de la Révolution industrielle, l’introduction de la vapeur et/ou des turbines permet de moins dépendre du régime saisonnier des rivières. Le cœur des moulins : Archives départementales de la G...",freemium,fr
"Le duc et la société",978-2-910023-95-9,978-2-35613-575-9,10.4000/books.ausonius.15217,2023-03-02,https://books.openedition.org/ausonius/15217,"Frédéric Boutoulle","Ausonius Éditions",2007,"Bien éclairée par les cartulaires ecclésiastiques à partir des années 1070-1080, la société du Bordelais offre une organisation des pouvoirs particulière. Cette étude montre que la figure ducale, habituellement minorée par l’historiographie, peut être réévaluée. À la tête d’un domaine dont l’emprise territoriale est reconstituée, dominant un tissu seigneurial marqué par des seigneuries locales et des seigneuries châtelaines ne lui portant pas ombrage, le duc d’Aquitaine reste dans cette part...",freemium,fr
"Le monde de l’itinérance",978-2-35613-008-2,978-2-35613-278-9,10.4000/books.ausonius.1608,2019-01-22,https://books.openedition.org/ausonius/1608,"Claudia Moatti, Wolfgang Kaiser, Christophe Pébarthe (dir.)","Ausonius Éditions",2009,"Studies on human mobility are often concerned with the importance of immigration. The sudies in this book deal with the adverse aspects of immigration, the emigration, as well as the itinerancy which has been a way of life for numerous groups of people. By following the movement of people, this book aims, more precisely, at examining the procedures for its control and their logic, and its representations in past societies. Emigration and itinerancy are exceptional laboratories for analyzing ...",freemium,fr
"Le problème du baptême dans le schisme donatiste",978-2-35613-002-0,978-2-35613-304-5,10.4000/books.ausonius.3764,2019-04-08,https://books.openedition.org/ausonius/3764,"Carlos G. García Mac Gaw","Ausonius Éditions",2008,"Ce livre analyse le débat posé entre l'Église catholique et le donatisme au cours du ve siècle dans les provinces africaines de l'Empire romain, au sujet de la coutume hérétique de rebaptiser les convertis qui arrivaient dans leur groupe. Cette querelle poussa saint Augustin à écrire De baptismo libri VII en prenant appui sur les ouvrages de Saint Cyprien, sans négliger le côté historique du conflit depuis ses débuts. Quoique le problème s'exprime comme une question théologique d'importance,...",freemium,fr
"Le proconsul et le prince d’Auguste à Dioclétien",978-2-910023-77-5,978-2-35613-301-4,10.4000/books.ausonius.3459,2019-04-08,https://books.openedition.org/ausonius/3459,"Frédéric Hurlet","Ausonius Éditions",2006,"This analysis of the relations between the proconsul and the princeps is a contribution to the wider study of the role of the principal senators in the entourage of the Caesars and in the government of the Roman Empire. Through describing how the administrative structures and the political personnel functioned, this book seeks to shed new light on the institutions and practices that the imperial power invented in order to choose, collaborate with and communicate with the ten governors of the...",freemium,fr
"Le Péloponnèse d’Épaminondas à Hadrien",978-2-910023-89-8,978-2-35613-277-2,10.4000/books.ausonius.1293,2019-01-22,https://books.openedition.org/ausonius/1293,"Catherine Grandjean (dir.)","Ausonius Éditions",2008,"Les auteurs grecs et latins sont unanimes à déplorer le « déclin » des cités de Grèce continentale à l’époque hellénistique et sous l’Empire romain, hormis dans le domaine culturel. À leur suite, la tradition historiographique a accrédité l’idée qu’après la conquête d’Alexandre, il fallait se tourner vers l’est de l’Égée, en Orient et en Égypte pour retrouver des États grecs dynamiques. Ce colloque international tenu à l’Université François-Rabelais de Tours fait le point sur l’histoire du P...",freemium,fr
"Les beneficiarii",978-2-910023-21-8,978-2-35613-261-1,10.4000/books.ausonius.3920,2019-01-22,https://books.openedition.org/ausonius/3920,"Jocelyne Nelis-Clément","Ausonius Éditions",2000,"Les armées au service de l'administration de Rome et de ses provinces constituent le thème central de cet ouvrage consacré aux beneficiarii, des soldats libérés des corvées militaires à proprement parler et choisis pour être mis au service personnel des officiers, procurateurs, préfets et gouverneurs provinciaux. Cette étude s'appuie sur l'ensemble des sources littéraires, épigraphiques, papyrologiques et archéologiques, du ier s. a.C. au vie s. p.C., et s'attache à illustrer les multiples f...",freemium,fr
"Les cités d’Asie mineure occidentale au iie siècle a.C",978-2-910023-13-3,978-2-35613-264-2,10.4000/books.ausonius.7128,2019-01-22,https://books.openedition.org/ausonius/7128,"Alain Bresson, Raymond Descat (dir.)","Ausonius Éditions",2001,"De l'Hellespont à Rhodes et à la Lycie, les cités antiques d'Asie Mineure Occidentale, grecques ou hellénisées, eurent un destin particulièrement brillant. Elles avaient en effet vocation à jouer un rôle d'intermédiaire entre un riche arrière-pays et l'horizon méditerranéen. L'une des périodes qui pour elles furent les plus fastes fut certainement le iie siècle a.C. Après la chute des monarchies issues de la conquête d'Alexandre, surtout du royaume séleucide vaincu à Magnésie par les légions...",freemium,fr
"Les cultes polythéistes dans l’Adriatique romaine",978-2-910023-18-8,978-2-35613-260-4,10.4000/books.ausonius.6762,2019-01-22,https://books.openedition.org/ausonius/6762,"Christiane Delplace, Francis Tassaux (dir.)","Ausonius Éditions",2000,"La rencontre organisée à Bordeaux au mois de mai 1997 sur les cultes polythéistes dans l’Adriatique romaine marque une étape importante dans la collaboration que l’Institut Ausonius a nouée depuis plusieurs années avec les organismes de recherche de plusieurs pays riverains du nord de l’Adriatique. Cette coopération trouve régulièrement une concrétisation dans la parution d’une chronique quinquennale publiée avec le concours de l’École Française de Rome et qui fait le bilan de la recherche s...",freemium,fr
"Les haruspices dans le monde romain",978-2-910023-38-6,978-2-35613-289-5,10.4000/books.ausonius.9849,2019-04-08,https://books.openedition.org/ausonius/9849,"Marie-Laurence Haack","Ausonius Éditions",2003,"L’ironie d’un Caton s’étonnant qu’un haruspice ne rit pas quand il rencontre un autre haruspice dissimule l’importance et la variété du recours romain à des praticiens qui savaient connaître les sentiments des dieux à travers l’interprétation des foudres, des foies des victimes de sacrifices et des prodiges. Ce livre s’intéresse à l’emprunt et à l’utilisation de la divination d’origine étrusque dans le monde romain, des origines jusqu’au vie siècle p.C. Il entreprend de montrer quand, commen...",freemium,fr
"Les matériaux de construction en terre cuite dans les thermes de la Gaule Narbonnaise",978-2-910023-14-0,978-2-35613-285-7,10.4000/books.ausonius.9525,2019-04-08,https://books.openedition.org/ausonius/9525,"Alain Bouet","Ausonius Éditions",1999,"Dans l'architecture romaine, les thermes sont parmi les plus grands consommateurs de matériaux de terre cuite de toutes sortes : tegulae mammatae, tubuli, et diverses sortes de briques. Résistant à de fortes variations thermiques, ces matériaux sont utilisés aussi bien dans les hypocaustes que dans les parties hautes des édifices. Les études ont souvent porté sur tel ou tel type d'entre eux ou sur leur ensemble dans de vastes régions de l'Empire, en se fondant iniquement sur les éléments pub...",freemium,fr
"Les monnaies de fouille du monde grec (VIe-Ier s. a.C.)",978-2-35613-170-6,978-2-35613-596-4,10.4000/books.ausonius.19251,2023-09-05,https://books.openedition.org/ausonius/19251,,"Ausonius Éditions",2016,"Ce livre donne un état des récentes découvertes de monnaies de fouille en Méditerranée orientale dont celles faites en Égypte lors des fouilles sous-marines dans le delta du Nil en Égypte ou en Grèce sur les sites royaux de Macédoine. Une grande partie de ce matériel est inédite. L’ambition des auteurs est d’abord méthodologique : les monnaies de fouille sont des monnaies principalement perdues, souvent de faible valeur ou hors d’usage (décri, monnaies modifiées, fausses monnaies). L’objecti...",freemium,fr
"Les mystères d’Andania",978-2-910023-72-0,978-2-35613-299-4,10.4000/books.ausonius.4424,2019-04-08,https://books.openedition.org/ausonius/4424,"Nadine Deshours","Ausonius Éditions",2006,"Les Mystères d’Andania étaient, d’après Pausanias, presque aussi vénérables que ceux d’Éleusis, bien qu’ils fussent organisés par une cité moins fameuse, Messène. Un règlement cultuel daté de 91/90 a.C., nous apprend en grand détail la manière dont la fête se déroulait. Une confrontation avec le corpus des lois sacrées permet de discerner en quoi elle est ou non typique de l’Époque hellénistique. La cité de Messène fut fondée en 370/369 a.C., lorsque, après Leuctres, les Spartiates perdirent...",freemium,fr
"Les médecins dans l’Occident romain",978-2-35613-026-6,978-2-35613-308-3,10.4000/books.ausonius.4880,2019-04-08,https://books.openedition.org/ausonius/4880,"Bernard Rémy, Patrice Faure","Ausonius Éditions",2010,"En se fondant sur un corpus varié de plus de quatre-vingts inscriptions (dédicaces aux, dieux, évergétisme, épitaphes...) découvertes dans les provinces occidentales de l'empire romain (péninsule Ibérique, Bretagne, Gaules, Germanies), l'auteur, avec la collaboration de Patrice Faure pour les médecins de statut militaire, a réalisé une étude fouillée des professionnels de santé (médecins, sages-femmes, infirmiers et « pharmaciens ») de l'Occident romain. La première partie est consacrée à l'...",freemium,fr
"Les partisans d’Antoine",978-2-910023-83-6,978-2-35613-303-8,10.4000/books.ausonius.4514,2019-04-08,https://books.openedition.org/ausonius/4514,"Marie-Claire Ferriès","Ausonius Éditions",2007,"Antoine devint, dès l'Antiquité, une figure de morale et de rhétorique, considérée indépendamment de son époque et de son entourage. Mais, dans la société aristocratique de Rome, dans la Ville et dans un État devenu la proie des factions, Antoine n'eût pas réussi par ses seuls talents. Suivre, dans la mesure du possible, les destinées individuelles de ceux qui épousèrent, au moins quelques temps, la cause d'Antoine, permet de reconstituer un large pan de cette période décisive. Né au lendema...",freemium,fr
"Les pratiques funéraires de l'âge du Fer en Grèce du Nord : étude d'histoires régionales",978-2-35613-249-9,978-2-35613-568-1,10.4000/books.ausonius.14501,2023-02-01,https://books.openedition.org/ausonius/14501,"Anne-Zahra Chemsseddoha","Ausonius Éditions",2019,"Depuis les premières fouilles de la nécropole tumulaire de Vergina dans les années 1950, nos connaissances sur les pratiques funéraires de l'âge du Fer en Grèce du Nord se sont profondément renouvelées. Si le tertre collectif demeure un trait caractéristique majeur, les nombreuses découvertes faites depuis une trentaine d'années témoignent en réalité d'une richesse et d'une grande diversité de pratiques et de types de tombes dans cette vaste région située entre les Balkans et l'Égée. À parti...",freemium,fr
"Les seigneuries dans l’espace Plantagenêt",978-2-35613-020-4,978-2-35613-280-2,10.4000/books.ausonius.1877,2019-01-22,https://books.openedition.org/ausonius/1877,"Martin Aurell, Frédéric Boutoulle (dir.)","Ausonius Éditions",2009,"Cadre de vie incontournable des sociétés médiévales, la seigneurie n’en finit pas de susciter intérêts et débats. Le sixième colloque international de l’équipe des « Mondes Plantagenêts » a investi cet objet de recherches en mettant à profit un ancrage doublement singulier, géographique et chronologique. Le large espace occidental dominé par la dynastie Plantagenêt (de l’Ecosse aux Pyrénées) est un terrain de choix pour observer les mutations de la seigneurie à l’heure de l’affermissement de...",freemium,fr
"Les voies et agglomérations romaines au cœur des Balkans",978-2-35613-248-2,978-2-35613-324-3,10.4000/books.ausonius.13109,2019-08-29,https://books.openedition.org/ausonius/13109,"Vladimir P. Petrović","Ausonius Éditions",2019,"Cet ouvrage consacré aux agglomérations et aux communications sur le territoire de la Serbie contemporaine, entre le ier et vie s. p.C., a été rédigé dans l’intention de rassembler en un texte unique les informations historiques, littéraires, épigraphiques et archéologiques relatives à ce vaste espace stratégiquement important. Il s’adresse aussi bien aux spécialistes, historiens et archéologues, qu’au grand public. Il s’agit, en fait, d’un essai de caractérisation des étapes du développemen...",exclusif,fr
