Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Architecture et société néolithique",978-2-7351-0637-0,978-2-7351-2944-7,10.4000/books.editionsmsh.43980,2023-01-31,https://books.openedition.org/editionsmsh/43980,"Anick Coudart","Éditions de la Maison des sciences de l’homme",1998,"L’architecture est ici prétexte à traiter des dimensions structurelles des groupes néolithiques d’Europe tempérée de la seconde moitié du VI et du début du Ve millénaires avant notre ère, sachant que la maison est autant faite pour dominer un environnement physique que pour mettre en ordre un milieu social. La maison danubienne a d’abord été construite selon des normes culturelles très strictes. Cette « uniformité » traduisait une société relativement « égalitaire », et un système de représe...",openaccess,fr
"Architectures de terre et de bois",978-2-7351-0146-7,978-2-7351-2048-2,10.4000/books.editionsmsh.31025,2021-08-03,https://books.openedition.org/editionsmsh/31025,"Jacques Lasfargues (dir.)","Éditions de la Maison des sciences de l’homme",1985,"Les architectures de terre et de bois d’époque romaine étaient, il y a quelques années encore, très mal connues. Des fouilles récentes ont apporté de nombreuses données. Cet ouvrage tente un premier point : s’agit-il de survivances protohistoriques ? comment se présentent ces techniques de construction ? à quelles conditions socio-économiques répondent-elles ? L’approche archéologique et textuelle s’accompagne des enseignements livrés par des expériences contemporaines. Earth and wood constr...",openaccess,fr
"Archéologie d’un paysage",978-2-7351-0797-1,978-2-7351-2623-1,10.4000/books.editionsmsh.45168,2023-02-27,https://books.openedition.org/editionsmsh/45168,"Frédéric Trément","Éditions de la Maison des sciences de l’homme",1999,"Cet ouvrage présente les résultats de recherches conduites de 1988 h 1993 près de l’étang de Berre. Des prospections systématiques, des sondages et la fouille d’un établissement gallo-romain ont permis a F. Trément de replacer les sites majeurs de Saint-Blaise et des Fossæ Marianæ dans un espace appréhendé de façon globale et dynamique. Le recours aux sciences de la Terre et de la Vie (géomorphologie, sédimentologie, palynologie .), aux textes et a l’iconographie autorise l’archéologue à éla...",openaccess,fr
"Archéologie et histoire du Sinnamary du xviie au xxe s. (Guyane)",978-2-7351-0617-2,978-2-7351-2609-5,10.4000/books.editionsmsh.42638,2023-01-05,https://books.openedition.org/editionsmsh/42638,"Olivier Puaux, Michel Philippe, Régis Picavet","Éditions de la Maison des sciences de l’homme",1997,"La construction par Électricité de France du barrage de Petit Saut en Guyane a donné lieu à la première grande opération d’archéologie préventive (1990- 1995) jamais conduite dans un département français d’outre-mer dont l’histoire était jusqu’alors très mal connue. Ce volume présente, pour les quatre derniers siècles de notre ère, les résultats de ces recherches menées dans le bassin du Sinnamary. Fondée sur le dépouillement d’archives, de récits de voyageurs, de cartes anciennes et sur des...",openaccess,fr
"Ateliers de potiers médiévaux en Bretagne",978-2-7351-0631-8,978-2-7351-2604-0,10.4000/books.editionsmsh.41783,2022-11-16,https://books.openedition.org/editionsmsh/41783,"François Fichet de Clairfontaine (dir.)","Éditions de la Maison des sciences de l’homme",1996,"Le projet collectif de recherche conduit de 1984 à 1989 a permit d’aborder l’histoire de l’artisanat potier médiéval en Bretagne en privilégiant le dialogue entre l’étude historique, l’archéologie et l’archéométrie. Ont été successivement menés l’examen diachronique des sources écrites (XIVe-XXe s.), les prospections et études des environnements géologique et archéologique, la fouille de sites potiers carolingiens (Meudon à Vannes, Planguenoual) ou des XIe -XIIe s. (Fontenay à Chartres-de-Br...",openaccess,fr
"Atlas de la grotte Chauvet-Pont d’Arc. Volume 1",978-2-7351-2533-3,978-2-7351-2560-9,10.4000/books.editionsmsh.49690,2022-04-11,https://books.openedition.org/editionsmsh/49690,"Jean-Jacques Delannoy, Jean-Michel Geneste (dir.)","Éditions de la Maison des sciences de l’homme",2020,"Dès la découverte en 1994 de la grotte Chauvet-Pont d'Arc, ses représentations pariétales attribuées à une phase ancienne du Paléolithique récent, aux alentours de 36 000 ans ont suscité une curiosité et une attention internationales. Conscient des enjeux importants et multiples soulevés par cette découverte, le ministère de la Culture a immédiatement mis en œuvre des moyens exceptionnels de conservation et d'étude de la cavité. La Monographie de la grotte Chauvet-Pont d'Arc est la publicati...",openaccess,fr
"Atlas historique de Saint-Denis",978-2-7351-0618-9,978-2-7351-2608-8,10.4000/books.editionsmsh.42393,2022-12-09,https://books.openedition.org/editionsmsh/42393,"Michaël Wyss (dir.)Bernardi Philippe, Dufour Annie, Dufour Jean, Fossier Lucie, Meyr-Rodrigues Nicole, Polonovski Max","Éditions de la Maison des sciences de l’homme",1996,"L'ouvrage se veut une introduction à une série de volumes consacrés à la publication scientifique des fouilles archéologiques préventives effectuées depuis vingt ans à Saint-Denis. Deux buts sont ici poursuivis : offrir aux chercheurs un bilan critique des sources archéologiques et archivistiques existantes tout en permettant à un public plus large de mieux comprendre la genèse de la cité. Le parti adopté est celui d'une histoire topographique de la ville, depuis la première basilique mérovi...",openaccess,fr
"Attelages antiques libyens",978-2-7351-0645-5,978-2-7351-1863-2,10.4000/books.editionsmsh.6368,2016-07-26,https://books.openedition.org/editionsmsh/6368,"Jean Spruytte","Éditions de la Maison des sciences de l’homme",1996,"Cavalier et méhariste dans l’armée, maitre d’attelage diplômé de la Fédération équestre française dans le civil, bricoleur exceptionnellement doué dans ses loisirs Jean Spruytte est l’homme de plusieurs vies. II s’y est acquis un coup d’œil et une sagacité rares. En 1977, ses Études expérimentales sur l’attelage renouvelaient de fond en comble un sujet sur lequel le commandant Lefebvre des Noëttes avait eu le mérite d’attirer l’attention, mais Ie tort d’accumuler les contresens. Aujourd’hui,...",freemium,fr
"Au cœur du sens",978-2-7351-0943-2,978-2-7351-1790-1,10.4000/books.editionsmsh.6804,2017-03-31,https://books.openedition.org/editionsmsh/6804,"Alexandre Surrallés","Éditions de la Maison des sciences de l’homme",2003,"La perception et l'affectivité peuvent-elles faire l'objet d'une étude ethnologique ? De quelle manière vivons-nous l'existence d'autrui ? Comment ressentons-nous notre environnement et les entités qui le constituent ? Cet intérêt, nouveau dans une large mesure, que l'anthropologie porte à ces domaines met-il en question les fondements épistémologiques de la discipline? À ces interrogations, cet ouvrage se propose d'offrir des éléments de réponse à partir de l'étude ethnographique - la premi...",exclusif,fr
"Beautés arbitraires",978-2-7351-2735-1,978-2-7351-2822-8,10.4000/books.editionsmsh.24796,2021-05-05,https://books.openedition.org/editionsmsh/24796,"Isabelle Tillerot","Éditions de la Maison des sciences de l’homme",2021,"Les beautés arbitraires ont une histoire qui précède la question esthétique du beau et la dépasse. Fortes d’un je ne sais quoi qui les fonde à l’écart des systèmes théoriques, elles renversent au XVIIIe siècle la construction sociale du goût. Il se peut que cette conquête soit le plus grand effort de la pensée moderne. Distinguer, du point de vue de l’histoire de l’art, ce que recouvre la notion d’arbitraire, telle est la vaste énigme dénouée dans ce livre. La reconnaissance des beautés arbi...",freemium,fr
"Bettencourt-Saint-Ouen (Somme)",978-2-7351-0814-5,978-2-7351-2638-5,10.4000/books.editionsmsh.20993,2021-08-10,https://books.openedition.org/editionsmsh/20993,"Jean-Luc Locht (dir.)","Éditions de la Maison des sciences de l’homme",2002,"Gisement de plein air du Paléolithique moyen du nord de la France, vraisemblablement une halte de chasseurs dont ont été reconnues cinq phases d’occupation qui se sont succédé sur près de 40 000 ans, le site de Bettencourt-Saint-Ouen révèle des données fondamentales pour la connaissance du mode de vie des populations humaines et sur l’évolution de leur environnement au cours de la derniere période glaciaire (de l’interglaciaire de l’Éemien au plengiadaire inférieur du Weichsélien). Fait rema...",openaccess,fr
"Bibliographie générale de Daniel Fabre",978-2-7351-2678-1,978-2-7351-2837-2,10.4000/books.editionsmsh.48358,2021-07-19,https://books.openedition.org/editionsmsh/48358,"Christine Bellan (dir.)","Éditions de la Maison des sciences de l’homme",2021,"Ce volume dresse une bibliographie générale – quoique nécessairement lacunaire, fondamentalement inachevée – de l’œuvre de Daniel Fabre. Directeur d’études à l’École des hautes études en sciences sociales (EHESS), Daniel Fabre (1947-2016) est une figure marquante de l’anthropologie française. Son insatiable curiosité le porte à étudier la littérature orale, le carnaval, les communautés rurales et la théorie de l’initiation, les écritures ordinaires, les formes modernes du culte de l’artiste ...",exclusif,fr
"Bibracte, bibliographie et plans anciens",978-2-7351-0632-5,978-2-7351-2606-4,10.4000/books.editionsmsh.42155,2022-11-23,https://books.openedition.org/editionsmsh/42155,"Jean-Paul Guillaumet","Éditions de la Maison des sciences de l’homme",1996,"Ce volume présente plus de 400 notices bibliographiques commentées d’ouvrages parus entre 1840 et 1991 ainsi que 70 plans et relevés manuscrits réalisés entre 1627 et 1914. La première partie, consacrée à la bibliographie, s’articule en trois chapitres : le premier, le plus important, rassemble les ouvrages ayant trait aux fouilles proprement dites ; le deuxième concerne la polémique à propos de l’emplacement de Bibracte dans le territoire éduen de 1841 à 1988 ; le troisième regroupe les gui...",openaccess,fr
"Bijoux à secrets",978-2-7351-0945-6,978-2-7351-1791-8,10.4000/books.editionsmsh.4161,2015-12-15,https://books.openedition.org/editionsmsh/4161,"Patrizia Ciambelli","Éditions de la Maison des sciences de l’homme",2002,"Bijoux fantaisie, exotiques ou « ethniques » contre bijoux précieux, classiques, « de famille », les bijoux hier déclinés à tous les temps se conjuguent aujourd’hui à tous les modes au mépris des frontières spatiales et temporelles. C’est en partant de ce métissage moderne et pour approcher l'énigme de la fascination ou du rejet qu’ils suscitent que Patrizia Ciambelli s’est mise à l’écoute des paroles et des pratiques contemporaines. Loin de réduire les bijoux à la somme de leurs usages, à l...",freemium,fr
"Bourbon-Lancy (Saône-et-Loire)",978-2-7351-0373-7,978-2-7351-2577-7,10.4000/books.editionsmsh.35640,2022-06-15,https://books.openedition.org/editionsmsh/35640,"Micheline Rouvier-Jeanlin, Martine Joly, Jean-Claude Notet","Éditions de la Maison des sciences de l’homme",1989,"En 1985-86, des fouilles de sauvetage réalisées à la périphérie de la ville thermale gallo-romaine d’AquaeBormonis mettaient au jour un mobilier céramique exceptionnel : des centaines de figurines, d’archétypes et de moules dont beaucoup d’inédits attestaient l’existence d’un important atelier de production non encore localisé avec précision. Cet ouvrage en présente l’étude détaillée, éclairée par celle des structures exhumées et de l’ensemble du mobilier découvert : céramique plombifère et ...",openaccess,fr
"Boussargues (Argelliers, Hérault)",978-2-7351-0372-0,978-2-7351-2576-0,10.4000/books.editionsmsh.35405,2022-06-07,https://books.openedition.org/editionsmsh/35405,"Albert Colomer, Jacques Coularou, Xavier Gutherz","Éditions de la Maison des sciences de l’homme",1990,"Site majeur de la culture chalcolithique de Fontbouisse (vers 2500 av. J.-C.), le village de Boussargues, près de Montpellier, fait l’objet de fouilles programmées dont le présent ouvrage constitue le premier volume de la publication exhaustive : il comprend d’une part l’étude du contexte naturel et culturel pour l’ensemble du site, d’autre part celle du secteur ouest et de ses trois unités d’habitation dont la fouille est aujourd’hui terminée. La problématique de cette recherche s’articule ...",openaccess,fr
"Campagnes de tous nos désirs",978-2-7351-0876-3,978-2-7351-1864-9,10.4000/books.editionsmsh.2815,2015-10-23,https://books.openedition.org/editionsmsh/2815,"Michel Rautenberg, André Micoud, Laurence Bérard, Philippe Marchenay (dir.)","Éditions de la Maison des sciences de l’homme",2000,"Que signifie l’investissement actuel pour une campagne chargée de réassurer nos identités ? Étant de plus en plus nombreux à être citadins, ne s’agit-il donc là pour nous que d’une nostalgie ? Les ethnologues, géographes et sociologues dont les travaux sont rassemblés dans ce volume montrent la complexité du phénomène. S’il est vrai que la patrimonialisation de la campagne peut parfois prendre çà et là des accents passéistes, il ne s’agit que d’un effet trompeur. Dans ces reconquêtes, il ne ...",freemium,fr
"Campements mésolithiques en Bresse jurassienne",978-2-7351-0815-2,978-2-7351-2640-8,10.4000/books.editionsmsh.21353,2021-08-16,https://books.openedition.org/editionsmsh/21353,"Frédéric Séara, Sylvain Rotillon, Christophe Cupillard (dir.)","Éditions de la Maison des sciences de l’homme",2002,"Cet ouvrage rend compte de l’approche pluridisciplinaire de deux sites mésolithiques du Jura : Choisey et Ruffey-sur-Seille. La part importante de l’étude paléoenvironnementale a permis de préciser le cadre chronostratigraphique des occupations humaines, elles-mêmes étudiées sous l’aspect technologique (24 000 pièces), de l’approvisionnement en matière première puis de l’organisation spatiale Une étude de la faune et d’une des plus anciennes sépultures à incinération viennent compléter l’étu...",openaccess,fr
"Carrières d’objets",978-2-7351-0846-6,978-2-7351-1865-6,10.4000/books.editionsmsh.4044,2016-01-26,https://books.openedition.org/editionsmsh/4044,"Christian Bromberger, Denis Chevallier (dir.)","Éditions de la Maison des sciences de l’homme",1999,"Du savon de Marseille emballé à l’ancienne aux vestes en tweed provenant de l’île Harris, en passant par les fromages au lait cru fabriqués dans une usine moderne, dix carrières d’objets nous entraînent ici au cœur des mécanismes subtils de l’innovation et de l’emprunt techniques. Ethnologues et sociologues nous montrent à travers ces exemples, parfois cocasses, les réseaux nécessaires à l’adaptation ou à la réactivation de ces objets. Ces « milieux techniques favorables » incluent ces passe...",freemium,fr
"Castellu (Haute-Corse)",978-2-7351-0293-8,978-2-7351-2570-8,10.4000/books.editionsmsh.34095,2022-05-30,https://books.openedition.org/editionsmsh/34095,"Philippe Pergola, Cinzia Vismara (dir.)","Éditions de la Maison des sciences de l’homme",1989,"La publication collective des touilles de Castellu renouvelle totalement l’image de la Corse de l’Antiquité tardive et du Haut Moyen Age. L’étude du matériel exhumé, en majorité du VIe s., et celle de la faune, qui se distingue nettement par les races de la faune de l’âge du Fer et témoigne de pratiques alimentaires différentes, mettent en évidence l’importance et le caractère durable de la romanisation dans la Corse de l’intérieur et la persistance des échanges avec le reste du bas­sin médi...",openaccess,fr
"Ce que la religion fait aux gens",978-2-7351-1532-7,978-2-7351-2282-0,10.4000/books.editionsmsh.10533,2017-12-19,https://books.openedition.org/editionsmsh/10533,"Anne Gotman","Éditions de la Maison des sciences de l’homme",2013,"On entend régulièrement parler d'un « retour du religieux », mais qu'en est-il en réalité ? Qu'en est-il des formes de vie et des motivations des personnes qui, sans être particulièrement dévotes, demeurent attachées à leur religion et à ses traditions ? Au travers d'une enquête sociologique aussi sensible que minutieuse, Anne Gotman dresse les portraits d'une dizaine d'hommes et de femmes de confession catholique et juive dont les degrés d'adhésion et de fidélité religieuses sont d'intensit...",exclusif,fr
"Chamanisme, rituel et cognition",978-2-7351-1631-7,978-2-7351-1792-5,10.4000/books.editionsmsh.8775,2018-02-16,https://books.openedition.org/editionsmsh/8775,"Charles Stépanoff","Éditions de la Maison des sciences de l’homme",2014,"À Touva, en Sibérie du Sud, des individus remarquables aux capacités sortant de l'ordinaire sont identifiés comme chamanes. On les sollicite pour voir l'invisible, faire venir le bonheur, chasser les maladies, dénouer des affaires de sorcellerie, dialoguer avec les défunts. Aux chamanes sont réservées des actions et des paroles dont les « gens simples » s'estiment incapables. Pourtant, les profanes ne laissent pas de se méfier des chamanes qu'ils fréquentent et de tester leurs talents pour d...",exclusif,fr
"Chronologie des oppida de la Gaule non méditerranéenne",978-2-7351-0638-7,978-2-7351-2620-0,10.4000/books.editionsmsh.44603,2023-02-14,https://books.openedition.org/editionsmsh/44603,"Anne Colin","Éditions de la Maison des sciences de l’homme",1998,"Dans cet ouvrage issu de sa thèse de doctorat, Anne Colin établit un cadre chronologique pour les habitats fortifiés et ouverts de la fin de l’âge du Fer en vue de mieux comprendre les phénomènes de préurbanisation qui affectent alors le monde celtique. L’examen de la documentation ancienne et récente d’une trentaine de sites, à l’aide d’une méthode statistique par sériation du mobilier (gaulois et importé), la conduit à définir cinq phases, qu’elle confronte ensuite aux chronologies régiona...",openaccess,fr
"Châteaux et maisons fortes en Lorraine centrale",978-2-7351-0439-0,978-2-7351-2061-1,10.4000/books.editionsmsh.36903,2022-07-08,https://books.openedition.org/editionsmsh/36903,"Gérard Giuliato","Éditions de la Maison des sciences de l’homme",1992,"À partir d’un inventaire exhaustif des résidences fortifiées confrontant la documentation écrite, les témoignages figurés et l’étude de terrain, est retracée l’évolution de l’habitat seigneurial du Xe au XVe siècle. Celui-ci est réinséré dans son terroir et dans son contexte social grâce, entre autres, à l’établissement de généalogies inédites. Imposant, ce travail maintient un rapport constant entre passé et présent, montrant le cheminement de la recherche archéologique et abordant des prob...",openaccess,fr
"Cinéma et anthropologie",978-2-7351-0331-7,978-2-7351-1867-0,10.4000/books.editionsmsh.6198,2017-03-31,https://books.openedition.org/editionsmsh/6198,"Claudine de France","Éditions de la Maison des sciences de l’homme",1989,"Comment concevoir une anthropologie pleinement fondée sur l'emploi de l'image animée ? Telle est la question essentielle de l'ouvrage. L'auteur tente d'y répondre en explorant quelques fondements, principes et stratégies de cette nouvelle discipliné qu'est l'anthropologie filmique ; les conditions dans lesquelles elle arrache progressivement l'appréhension du sensible à l'emprise de l'écrit et de l'observation directe ; la manière dont elle dévoile des aspects de l'activité humaine que les m...",freemium,fr
"Citadins et citoyens dans la Chine du xxe siècle",978-2-7351-1177-0,978-2-7351-2089-5,10.4000/books.editionsmsh.4988,2016-02-08,https://books.openedition.org/editionsmsh/4988,"Yves Chevrier, Alain Roux, Xiaohong Xiao-Planes (dir.)","Éditions de la Maison des sciences de l’homme",2010,"La Chine, qui a terminé sa révolution et a jeté les bases d'une gigantesque métamorphose, défie les catégories habituelles de la politique. L'énigme chinoise est ici mise en lumière à travers une histoire sociale des villes au xxe siècles, à la veille du basculement qui va faire d'un très ancien pays agraire une société dominée par l'urbain. Cette phase moderne de l’histoire en longue durée des sociétés urbaines chinoises, dans les contextes successifs des « traités inégaux » et des « conces...",freemium,fr
"Civilisation ou barbarie",978-2-7351-2438-1,978-2-7351-2498-5,10.4000/books.editionsmsh.15885,2021-04-07,https://books.openedition.org/editionsmsh/15885,"Ernesto Ottone","Éditions de la Maison des sciences de l’homme",2018,"Pour comprendre les violents conflits identitaires qui traversent aujourd’hui les sociétés ex-colonisatrices ou ex-colonisées, Ernesto Ottone revient sur l’histoire paradoxale de la mondialisation au xxe siècle. Au long de cette genèse, traversée par des guerres meurtrières et des conflits idéologiques, il remet en cause la conception de l’« universel » qui promeut des représentations culturelles fondées sur le rejet de l’autre. Il prône l’ « accumulation civilisationnelle », un outil concep...",exclusif,fr
"Clemens Heller, imprésario des sciences de l’homme",978-2-7351-2404-6,978-2-7351-2753-5,10.4000/books.editionsmsh.26128,2021-10-04,https://books.openedition.org/editionsmsh/26128,"Hinnerk Bruhns, Joachim Nettelbeck, Maurice Aymard (dir.)","Éditions de la Maison des sciences de l’homme",2018,"Le nom de Clemens Heller est étroitement associé à de grandes réalisations en faveur des sciences sociales et humaines dans la deuxième moitié du XXe siècle. Ce créateur d’institutions, de programmes et d’initiatives œuvrait d’abord et surtout au plus près de la recherche en action : auprès des chercheurs et groupes de recherche. C’est pourquoi Clemens Heller, comme l’a dit Wolf Lepenies, « will remain, for innumerable scholars from many countries and disciplines, one of the most impressive ...",freemium,fr
"Comment reconnaître autrui ?",978-2-7351-2066-6,978-2-7351-2268-4,10.4000/books.editionsmsh.5020,2017-03-02,https://books.openedition.org/editionsmsh/5020,"Caroline Huyard","Éditions de la Maison des sciences de l’homme",2015,"Dans l’analyse du monde du travail, des conflits ou des incivilités, la notion de reconnaissance est désormais largement employée. L’identification d’un besoin, insatisfait, de reconnaissance nourrit ainsi une réflexion sur l’expérience du déni de reconnaissance et sur les attentes symboliques des personnes. Cependant, cette réflexion a généralement été menée à partir d’une seule perspective, celle du partenaire qui demande à être reconnu, et oppose deux états fixes, « être non reconnu » et ...",exclusif,fr
"Communication et pouvoir",978-2-7351-1514-3,978-2-7351-2283-7,10.4000/books.editionsmsh.10551,2017-12-19,https://books.openedition.org/editionsmsh/10551,"Manuel Castells","Éditions de la Maison des sciences de l’homme",2013,"Après avoir vécu toute sa jeunesse sous le régime franquiste et y avoir résisté en diffusant tant bien que mal des tracts ronéotypés, Manuel Castells peut déclarer avec raison que « le pouvoir repose sur le contrôle de la communication, et le contrepouvoir sur sa capacité à déjouer ce contrôle ». Devenu depuis lors un spécialiste mondial des sociétés en réseaux et de la communication, il nous offre ici un ouvrage de synthèse qui prolonge et actualise sa fameuse trilogie, L’ère de l'informati...",exclusif,fr
"Compagnons de lutte",978-2-7351-2870-9,978-2-7351-2879-2,10.4000/books.editionsmsh.54883,2023-01-26,https://books.openedition.org/editionsmsh/54883,"Paula Barreiro López","Éditions de la Maison des sciences de l’homme",2023,"Dans l’Espagne de la période du franquisme tardif (1957-1975), les critiques d’art jouent un rôle essentiel dans les mouvements de contestation qui agitent une société alors en pleine mutation. Contre la doctrine d’un art moderne autonome et dépolitisé prônée par le régime, ils produisent des discours esthétiques qui rétablissent le lien entre culture et politique et poussent les artistes à inscrire leurs œuvres dans le cadre élargi des questions éthiques et des enjeux sociaux. En s’appuyant...",freemium,fr
"Cornaline de l’Inde",978-2-7351-0885-5,978-2-7351-1868-7,10.4000/books.editionsmsh.8706,2017-06-28,https://books.openedition.org/editionsmsh/8706,"Valentine Roux (dir.)","Éditions de la Maison des sciences de l’homme",2000,"Les sites archéologiques de la vallée de l'Indus en témoignent : l'artisanal des perles en cornaline remonte à plusieurs millénaires. De nos jours, il se pratique encore dans quelques rares endroits comme en Inde dans la ville de Cambay (Gujarat) qui offre au chercheur une occasion unique de construire des référentiels. Dans ce but, des méthodes d'enquête appropriées ont été élaborées. Elles aboutissent à des régies interprétatives portant sur les processus techniques, les habiletés de taill...",freemium,fr
