publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,monograph_edition,first_editor,parent_publication_title_id,preceding_publication_title_id,access_type
"Les mises en scène(s) de l’espace",978-2-86820-287-1,979-10-344-0432-2,,,,,,,https://books.openedition.org/pus/12615,Bourguinat,pus/12615,,fulltext,,"Presses universitaires de Strasbourg",monograph,2006,2019-09-19,,,Bourguinat,,,F
"Les Mouvements sportifs ouvriers en Europe (1893-1939)",978-2-86820-935-1,979-10-344-0427-8,,,,,,,https://books.openedition.org/pus/13209,Gounot,pus/13209,,fulltext,,"Presses universitaires de Strasbourg",monograph,2016,2019-09-19,,,,,,F
"Les saints sépulcres monumentaux",978-2-86820-225-3,979-10-344-0436-0,,,,,,,https://books.openedition.org/pus/12003,Aballéa,pus/12003,,fulltext,,"Presses universitaires de Strasbourg",monograph,2003,2019-09-19,,,,,,F
"Les usages des cartes (xviie-xixe siècle)",978-2-86820-374-8,979-10-344-0426-1,,,,,,,https://books.openedition.org/pus/13297,Laboulais,pus/13297,,fulltext,,"Presses universitaires de Strasbourg",monograph,2008,2019-09-19,,,Laboulais,,,F
"Les élites régionales, (xviie-xxe siècle)",978-2-86820-216-1,979-10-344-0437-7,,,,,,,https://books.openedition.org/pus/11914,Lebeau,pus/11914,,fulltext,,"Presses universitaires de Strasbourg",monograph,2002,2019-09-19,,,Lebeau,,,F
"Ligues urbaines et espace à la fin du Moyen Âge",978-2-86820-484-4,979-10-344-0451-3,,,,,,,https://books.openedition.org/pus/8480,Buchholzer-Remy,pus/8480,,fulltext,,"Presses universitaires de Strasbourg",monograph,2012,2019-09-19,,,Buchholzer-Remy,,,F
"L’espace du Saint-Empire",978-2-86820-236-9,979-10-344-0434-6,,,,,,,https://books.openedition.org/pus/12288,Lebeau,pus/12288,,fulltext,,"Presses universitaires de Strasbourg",monograph,2004,2019-09-19,,,Lebeau,,,F
"L’invention des Midis",978-2-86820-926-9,979-10-344-0420-9,,,,,,,https://books.openedition.org/pus/13999,Bourguinat,pus/13999,,fulltext,,"Presses universitaires de Strasbourg",monograph,2015,2019-09-19,,,Bourguinat,,,F
"Réseaux marchands et réseaux de commerce",978-2-86820-451-6,979-10-344-0452-0,,,,,,,https://books.openedition.org/pus/8387,Coulon,pus/8387,,fulltext,,"Presses universitaires de Strasbourg",monograph,2010,2019-09-19,,,Coulon,,,F
"Soldats d’entre-deux",979-10-344-0040-9,979-10-344-0395-0,,,,,,,https://books.openedition.org/pus/22163,Plyer,pus/22163,,fulltext,,"Presses universitaires de Strasbourg",monograph,2019,2020-01-17,,,Plyer,,,P
"Sorcellerie savante et mentalités populaires",978-2-86820-499-8,979-10-344-0421-6,,,,,,,https://books.openedition.org/pus/13918,Follain,pus/13918,,fulltext,,"Presses universitaires de Strasbourg",monograph,2013,2019-09-19,,,Follain,,,F
"Strasbourg et strasbourgeois à la croisée des chemins",978-2-86820-220-8,979-10-344-0435-3,,,,,,,https://books.openedition.org/pus/12181,Hatt-Diener,pus/12181,,fulltext,,"Presses universitaires de Strasbourg",monograph,2004,2019-09-19,,,,,,F
"Voir les Dieux, voir Dieu",978-2-86820-185-0,979-10-344-0438-4,,,,,,,https://books.openedition.org/pus/11634,Dunand,pus/11634,,fulltext,,"Presses universitaires de Strasbourg",monograph,2002,2019-09-19,,,Dunand,,,F
"Voyageuses dans l’Europe des confins (xviiie-xxe siècles)",978-2-86820-567-4,979-10-344-0450-6,,,,,,,https://books.openedition.org/pus/8604,Bourguinat,pus/8604,,fulltext,,"Presses universitaires de Strasbourg",monograph,2014,2019-09-19,,,Bourguinat,,,F
"Éloignement géographique et cohésion familiale (xve-xxe siècle)",978-2-86820-294-9,979-10-344-0430-8,,,,,,,https://books.openedition.org/pus/12801,Chauvard,pus/12801,,fulltext,,"Presses universitaires de Strasbourg",monograph,2006,2019-09-19,,,Chauvard,,,F
