Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Le Clergé rural dans l’Europe médiévale et moderne",978-2-85816-253-6,978-2-8107-0917-5,10.4000/books.pumi.23086,2020-02-27,https://books.openedition.org/pumi/23086,"Pierre Bonnassie (dir.)","Presses universitaires du Midi",1995,"Dix-neuf historiens et historiennes se sont ici réunis pour retracer l'histoire des curés de campagne, histoire curieusement restée jusqu'à ce jour assez mal connue. Du Haut Moyen Âge à la Révolution française, sont ainsi examinés leur origine sociale, leur mode de recrutement, leur formation, leur cadre et leur niveau de vie, leur manière de remplir (ou de négliger) leur sacerdoce. Ne sont oubliés ni le tableau de leurs mœurs (parfois assez pittoresques) ni celui de leurs rapports avec la s...",freemium,fr
"Le vigneron, la viticulture et la vinification",978-2-85276-050-9,978-2-8107-0915-1,10.4000/books.pumi.22787,2020-02-27,https://books.openedition.org/pumi/22787,"Perrine Mane, Franz Irsigler, Antonio Ivan Pini, Jean-Louis Gaulin, Mercedes Borrero Fernandez, Alain Huetz de Lemps, Michel Le Mené, Marcel Lachiver, Jean-Marie Pesez, Lukas Clemens, Michael Matheus, Francis Brumont, Françoise Michaud-Fréjaville, Jean Louberge","Presses universitaires du Midi",1991,,freemium,fr
"Les animaux malades",978-2-85816-794-4,978-2-8107-0897-0,10.4000/books.pumi.8464,2020-02-27,https://books.openedition.org/pumi/8464,"Mireille Mousnier (dir.)","Presses universitaires du Midi",2005,"“Quand les animaux meurent, les hommes sont malades”. Cette formule lapidaire recèle toute la richesse du thème ici abordé. Depuis les peurs ancestrales de la contagion entre les espèces, jusqu’aux lourdes pertes subies lors des épisodes brutaux des pandémies animales, l’homme est touché dans ses intérêts matériels mais aussi dans ses rapports personnels avec les animaux qu’il a domestiqués. Comment les épizooties se répandent-elles ? Quand les états ont-il pris conscience de la nécessité de...",freemium,fr
"Les catastrophes naturelles dans l’Europe médiévale et moderne",978-2-85816-264-2,978-2-8107-0919-9,10.4000/books.pumi.23406,2020-02-27,https://books.openedition.org/pumi/23406,"Bartolomé Bennassar (dir.)","Presses universitaires du Midi",1996,"Éruptions volcaniques et tremblements de terre dans l’Europe balkanique et méditerranéenne, transgressions marines aux Pays-Bas, grands “aygats” pyrénéens, avalanches, foudre et grêle, invasions acridiennes... : autant de catastrophes naturelles envisagées, ici, aussi bien dans leur histoire - du Moyen Âge au xixe siècle - que dans les leçons qu’on peut en tirer pour orienter les nécessaires préventions de notre temps.",freemium,fr
"Les communautés villageoises",,978-2-8107-1068-3,10.4000/books.pumi.21512,2020-02-27,https://books.openedition.org/pumi/21512,"Charles Higounet (dir.)","Presses universitaires du Midi",1984,,freemium,fr
"Les forêts d’Occident",978-2-85816-717-3,978-2-8107-0928-1,10.4000/books.pumi.24831,2020-02-27,https://books.openedition.org/pumi/24831,"André Corvol (dir.)","Presses universitaires du Midi",2004,"Espace de liberté, parangon d'une nature ouverte et généreuse, source d'imaginaire pour petits et grands mais aussi patrimoine à conserver et à valoriser, soumise aux impératifs de rentabilité économique : la forêt, dont la représentation a profondément évolué au fil du temps, est aujourd'hui l'objet d'appropriations et d'enjeux contradictoires dans nos pays occidentaux. Fruit d'une approche interdisciplinaire réunissant historiens, géographes, forestiers et archéologues, cet ouvrage s'effor...",freemium,fr
"Les industries rurales dans l’Europe médiévale et moderne",978-2-8107-0274-9,978-2-8107-0905-2,10.4000/books.pumi.9553,2020-02-27,https://books.openedition.org/pumi/9553,"Jean-Michel Minovez, Catherine Verna, Liliane Hilaire-Pérez (dir.)","Presses universitaires du Midi",2013,"Les industries n’ont pas été exclusivement localisées en ville et en banlieue, elles n’ont pas attendu la « Révolution industrielle » pour se développer et les usines n’en furent pas le seul espace de production : nombreux sont aujourd’hui les travaux qui permettent de le démontrer. L’industrie est née dans les campagnes européennes. Mais que furent exactement les industries rurales au Moyen Âge et à l’Époque moderne ? Comment les reconstituer, les définir pour mieux en étudier les spécifici...",freemium,fr
"Les luttes anti-seigneuriales",978-2-8107-0047-9,978-2-8107-0901-4,10.4000/books.pumi.9070,2020-02-27,https://books.openedition.org/pumi/9070,"Ghislain Brunel, Serge Brunet (dir.)","Presses universitaires du Midi",2009,"La Jacquerie française de 1358 et la révolte des paysans anglais de 1381 ont durablement marqué les mémoires, révélant une aspiration manifeste dès le Moyen Âge : le désir de libération des masses populaires. Du Nord au Midi de l’Europe, la paysannerie s’est engagée dans des luttes ouvertes contre les pouvoirs en place, contre les princes et les seigneurs. Mais ces combats ont été parfois plus feutrés et la résistance à l’autorité s’est souvent exprimée par la voie de la justice ou de l’arbi...",freemium,fr
"Les ordres militaires",978-2-85276-030-1,978-2-8107-0910-6,10.4000/books.pumi.21962,2020-02-27,https://books.openedition.org/pumi/21962,"Charles Higounet (dir.)","Presses universitaires du Midi",1986,,freemium,fr
"Les revenus de la terre",978-2-85276-032-5,978-2-8107-0911-3,10.4000/books.pumi.22131,2020-02-27,https://books.openedition.org/pumi/22131,"Charles Higounet (dir.)","Presses universitaires du Midi",1987,,freemium,fr
"Les villageois",978-2-85816-603-9,978-2-8107-0926-7,10.4000/books.pumi.24491,2020-02-27,https://books.openedition.org/pumi/24491,"Christian Desplat (dir.)","Presses universitaires du Midi",2002,"Les paysans sont les victimes désignées des atrocités de la guerre. Désarmés et démunis, ils subissent souffrances et exactions comme des fléaux nécessaires. Pourtant, les voilà aussi enrôlés dans des conflits qui ne sont pas les leurs et où ils jouent un rôle actif comme défenseurs de fortifications et soldats des milices villageoises. Tantôt opprimés, tantôt acteurs, les villageois jouent un rôle complexe sinon ambigu. Au-delà de toute la diversité des cas de figure dans l’espace et dans l...",freemium,fr
"Les élites rurales",978-2-85816-905-4,978-2-8107-0899-4,10.4000/books.pumi.8794,2020-02-27,https://books.openedition.org/pumi/8794,"François Menant, Jean-Pierre Jessenne (dir.)","Presses universitaires du Midi",2007,"Coq de village, batlle, serf opulent, paysan-marchand : voilà de bien singulières figures qui se détachent de la vision lisse des sociétés villageoises. Acteurs majeurs de la vie économique, ils mènent de subtiles stratégies d’accès pour conquérir et préserver les positions dominantes. Ils occupent une position ambiguë entre le seigneur et les habitants, représentants de leurs semblables, mais aussi au service du puissant. Pleinement insérés dans leur village, mais s’en distinguant par des p...",freemium,fr
"L’approvisionnement des villes",978-2-85276-026-4,978-2-8107-0909-0,10.4000/books.pumi.21742,2020-02-27,https://books.openedition.org/pumi/21742,"Charles Higounet (dir.)","Presses universitaires du Midi",1985,,freemium,fr
"L’artisan au village",978-2-85816-535-3,978-2-8107-0923-6,10.4000/books.pumi.24041,2020-02-27,https://books.openedition.org/pumi/24041,"Mireille Mousnier (dir.)","Presses universitaires du Midi",2000,"La perception commune associe la vie villageoise et les activités agricoles. Or, les recherches récentes, dont ce livre présente les résultats majeurs, ont conduit à réévaluer la précocité et l'importance des activités de transformation. Dans le cadre des villages, se sont développées des activités aussi variées que le textile, les fonderies, les verreries, les tuileries, les poteries... C'est ainsi que les campagnes ont été intégrées dans de vastes circuits d'échanges économiques.",freemium,fr
"L’habitat dispersé",978-2-85816-476-9,978-2-8107-0922-9,10.4000/books.pumi.23881,2020-02-27,https://books.openedition.org/pumi/23881,"Benoît Cursente (dir.)","Presses universitaires du Midi",1999,"Pendant longtemps, archéologues et historiens ont fait du village le sujet privilégié de leur observation. Pourtant, l'habitat dispersé caractérise tout autant les anciens paysages humanisés. Ce livre propose une première grille d'interprétation permettant de discerner les connexions subtiles qui relient le phénomène de l'habitat dispersé et l'histoire englobante de la société et des pouvoirs. Il marque donc une étape importante et novatrice dans l'historiographie.",freemium,fr
"L’homme et la route",,978-2-8107-1066-9,10.4000/books.pumi.21141,2020-02-27,https://books.openedition.org/pumi/21141,"Charles Higounet (dir.)","Presses universitaires du Midi",1982,,freemium,fr
"L’hérétique au village",978-2-8107-0129-2,978-2-8107-0903-8,10.4000/books.pumi.9291,2020-02-27,https://books.openedition.org/pumi/9291,"Philippe Chareyre (dir.)","Presses universitaires du Midi",2011,"Hérésies et dissidences religieuses se sont propagées jusque dans les villages les plus reculés de l’Europe médiévale et moderne, et s’y sont même parfois implantées durablement. Cet aspect de la vie rurale a pourtant longtemps été négligé par les historiens parce que les villes semblaient concernées en priorité, mais surtout parce qu’il demeure inhabituel de considérer la société villageoise sous l’angle de la diversité, de l’hétérogénéité, du conflit ou de la coexistence malaisée. À rebour...",freemium,fr
"L’outillage agricole",978-2-85816-682-4,978-2-8107-0927-4,10.4000/books.pumi.24661,2020-02-27,https://books.openedition.org/pumi/24661,"Georges Comet (dir.)","Presses universitaires du Midi",2003,"Le rôle central de l’outil dans l'histoire de l'homme n'est plus à démontrer : en effet, si l'Homo faber a trouvé dans celui-ci le moyen de dominer le monde, l’outil a lui-même fortement contribué à la structuration de nos sociétés. Il reste cependant bien des zones d'ombre dans cette histoire à deux, que ce numéro de Flaran se propose d’éclairer pour les époques médiévale et moderne. En faisant appel aux ressources de l’archéologie, de l’ethnologie et de l’expérimentation, des chercheurs ve...",freemium,fr
"L’économie cistercienne",,978-2-8107-1067-6,10.4000/books.pumi.21362,2020-02-27,https://books.openedition.org/pumi/21362,"Charles Higounet (dir.)","Presses universitaires du Midi",1983,,freemium,fr
"Moulins et meuniers",978-2-85816-602-2,978-2-8107-0925-0,10.4000/books.pumi.24361,2020-02-27,https://books.openedition.org/pumi/24361,"Mireille Mousnier (dir.)","Presses universitaires du Midi",2002,"Le moulin n’est pas seulement le bâtiment industriel par excellence de l’ancienne Europe. Il est aussi un “fait social total” dont l’étude implique la pluridisciplinarité. Archéologues, historiens, ethnologues, spécialistes de la littérature et de la parémiologie sont rassemblés dans ce livre pour faire le point des connaissances et, ce faisant, restituer une galerie d’images contrastées allant de la silhouette du seigneur rapace au sourire de la “belle meunière”.",freemium,fr
"Plantes et cultures nouvelles",978-2-85276-057-8,978-2-8107-0916-8,10.4000/books.pumi.22967,2020-02-27,https://books.openedition.org/pumi/22967,"Marie-Pierre Ruas, Antonio Malpica Cuello, Erik Thoen, Joan Thirsk, José Manuel Perez Garcia, Roberto Finzi, Christian Vandenbroeke, Lucie Bolens, Christian Desplat","Presses universitaires du Midi",1992,,freemium,fr
"Prés et pâtures",978-2-8107-0001-1,978-2-8107-0900-7,10.4000/books.pumi.8940,2020-02-27,https://books.openedition.org/pumi/8940,"Francis Brumont (dir.)","Presses universitaires du Midi",2008,"Une multitude de termes désigne les espaces pâturés selon la variété de leur type et de leur utilisation : simples pâtures communes qui nourrissent chichement les moutons du village, prés appropriés fournissant un peu de foin, grasses prairies de bords de rivières donnant deux fenaisons par an, prairies encloses, labourées et mises en culture périodiquement pour les renouveler, et qui constituent la pièce « glorieuse » du domaine selon Olivier de Serres… Retenons enfin le rôle fondamental de...",freemium,fr
"Toponymie et défrichements",978-2-85276-037-0,978-2-8107-0913-7,10.4000/books.pumi.22277,2020-02-27,https://books.openedition.org/pumi/22277,"Charles Higounet (dir.)","Presses universitaires du Midi",1988,,freemium,fr
"Transhumance et estivage en Occident",978-2-85816-843-9,978-2-8107-0898-7,10.4000/books.pumi.8577,2020-02-27,https://books.openedition.org/pumi/8577,"Pierre-Yves Laffont (dir.)","Presses universitaires du Midi",2006,"Des milliers de bêtes trottinant dans le tintement des sonnailles ont construit une image mythique des déplacements de troupeaux. Si aujourd'hui l'âge d'or d'un élevage fortement spéculatif semble révolu, de nouvelles préoccupations patrimoniales ou environnementalistes redonnent toute leur actualité aux enjeux de la transhumance et de l'estivage. Au-delà de l'étonnante variété des types d'élevage, l'étude des acteurs sociaux, de la construction des territoires, de l’organisation étatique on...",freemium,fr
