Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Lendemains de défaite",978-2-7297-1435-2,978-2-7297-1436-9,10.4000/books.pul.53217,2024-03-21,https://books.openedition.org/pul/53217,"Marion Glaumaud-Carbonnier, Nicholas White (dir.)","Presses universitaires de Lyon",2024,"L’histoire des guerres, extérieures comme civiles, nous a habitués à penser les événements à travers les seuls prismes politique et militaire. C’est pourtant négliger les conséquences culturelles et artistiques des conflits qui, durant et après les combats, marquent l’ensemble de la société. Traumatismes majeurs, la guerre franco-prussienne et la Commune ont profondément influencé l’activité artistique, quel qu’en soit le médium. C’est à ce poids mémoriel, héritage d’une génération d’artiste...",openaccess,fr
"Lire au xviiie siècle",978-2-7297-0255-7,978-2-7297-0997-6,10.4000/books.pul.1265,2019-11-05,https://books.openedition.org/pul/1265,"Claude Labrosse","Presses universitaires de Lyon",1985,"Comment la lecture d'un roman peut-elle intervenir dans nos émotions, nos systèmes de valeurs, nos relations privées ? Comment la critique littéraire nous y prédispose-telle ? Quelles images attendons-nous et rencontrons-nous dans le texte d'une fiction et en quoi contient-il un message ? Ce sont quelques-unes des questions qu'envisage cet ouvrage à partir de documents largement cités (correspondances privées, presse littéraire, textes polémiques, illustrations, etc.) et à propos d'un livre ...",freemium,fr
"L’imaginaire raciologique en France et en Russie,  xixe- xxe siècle",978-2-7297-0932-7,978-2-7297-1184-9,10.4000/books.pul.21948,2019-11-29,https://books.openedition.org/pul/21948,"Sarga Moussa, Serge Zenkine (dir.)","Presses universitaires de Lyon",2018,"Cet ouvrage analyse le devenir d’un « imaginaire raciologique », c’est-à-dire des représentations fondées sur l’idée de l’existence de « races » humaines – ces représentations qui se sont développées, dans le cadre d’une anthropologie classificatoire, au cours du xixe siècle, selon une pensée de type polygéniste, avec les implications racistes qu’elle a pu véhiculer ou légitimer. Cet imaginaire raciologique n’est pas sans contradiction : il postule parfois aussi bien une fixité des « races »...",freemium,fr
"Masculin / Féminin dans la poésie et les poétiques du xixe siècle",978-2-7297-0719-4,978-2-7297-1076-7,10.4000/books.pul.6258,2019-11-05,https://books.openedition.org/pul/6258,"Christine Planté (dir.)","Presses universitaires de Lyon",2002,"Au xixe siècle, les poètes s'interrogent avec insistance sur la part féminine nécessaire à la création, dans une période d'intense renouvellement de la poésie, mais aussi de redéfinition de la place des femmes dans la société cl la culture. « Elle était la poésie sans lyre », dit Raphaël chez Lamartine, à propos de la femme aimée. « Sans une espèce d'androgynéité », écrit Baudelaire, « le génie le plus âpre et le plus viril reste, relativement à la perfection dans l'art, un être incomplet »....",freemium,fr
"Nouvelles formes du discours journalistique au xviiie siècle",978-2-7297-0933-4,978-2-7297-1183-2,10.4000/books.pul.31613,2020-11-26,https://books.openedition.org/pul/31613,"Samuel Baudry, Denis Reynaud (dir.)","Presses universitaires de Lyon",2018,"On considère souvent que le xixe siècle a vu la naissance de la « civilisation du journal ». C’est ignorer l’importance quantitative et qualitative de la presse périodique du xviiie siècle et les études importantes qui lui ont été consacrées depuis une trentaine d’années. Cet ouvrage entend montrer que non seulement les journaux du xviiie siècle n’étaient pas prisonniers de pratiques archaïques et sclérosées, mais qu’ils présentaient des traits d’une modernité qui les rend aujourd’hui plus p...",freemium,fr
"Petits soldats dans la Grande Guerre",978-2-7297-1222-8,978-2-7297-1223-5,10.4000/books.pul.36530,2021-11-03,https://books.openedition.org/pul/36530,"Daniel Aranda","Presses universitaires de Lyon",2021,"Entre 1914 et 1918, la littérature populaire et de jeunesse met régulièrement en scène des enfants et des adolescents qui aspirent à se battre contre l’ennemi allemand. Leur engagement est pourtant illicite : l’âge minimum requis pour rejoindre l’armée est de 17 ans. Victime, fugueur, vengeur, frondeur, le personnage du combattant juvénile est d’autant plus apprécié du public que les romanciers savent tirer parti du patriotisme propre à la période. Mais ces auteurs cherchent également à pese...",freemium,fr
"Regards sur le Saint-Simonisme et les Saint-Simoniens",978-2-7297-0292-2,978-2-7297-1003-3,10.4000/books.pul.1379,2019-11-05,https://books.openedition.org/pul/1379,"Jean-René Derré (dir.)","Presses universitaires de Lyon",1986," Cet ouvrage offre à la lecture et à l’étude, des aspects variés, philosophiques, historiques et sociaux-culturels du saint-simonisme, en s’efforçant de ne pas séparer les idées des hommes. Les deux premiers articles s’attachent à la philosophie profonde de la pensée saint-simonienne. L’article de Jean-René Derré, « Lamennais et la pensée saint-simonienne » soulève la question des rapports entre religion et vie économique, entre charité et justice, pour conclure que le saint-simonisme tente ...",freemium,fr
"Schopenhauer en France",978-2-7297-0035-5,978-2-7297-0967-9,10.4000/books.pul.456,2019-11-05,https://books.openedition.org/pul/456,"René-Pierre Colin","Presses universitaires de Lyon",1979,"Schopenhauer n’a jamais trouvé en France la place qui aurait dû lui revenir. Méconnu par les philosophes, il fut annexé par les écrivains naturalistes et au gré de la fantaisie de chacun, il devint tantôt un positiviste, tantôt un sceptique désabusé, tantôt un consolateur fraternel. Cet ouvrage, qui est la version revue d’une importante thèse de doctorat, retrace l’histoire de l’introduction de l’œuvre de Schopenhauer en France entre 1854 et 1870 et montre la formation d’une véritable figure...",freemium,fr
"Splendeurs et misères du roman populaire",978-2-7297-0386-8,978-2-7297-1359-1,10.4000/books.pul.40352,2022-10-28,https://books.openedition.org/pul/40352,"Michel Nathan","Presses universitaires de Lyon",1990,"Échelles de soie, narcotiques et poisons, rapts et disparitions, croix-de-ma-mère, aventuriers et ingénues persécutées : le roman populaire ne tient pas tout entier dans ce bric-à-brac coloré. Rocambole, Fantômas, Fatala et bien d’autres prennent vie sous la plume de puissants chefs d’entreprise ou de modestes manoeuvres des lettres. Les articles réunis dans ce volume évoquent sans irrespect ni dévotion les grandes heures du feuilleton et des livraisons à bon marché où prit corps en quelques...",freemium,fr
"Ut pictura poesis",978-2-7297-0656-2,978-2-7297-1063-7,10.4000/books.pul.6047,2019-11-05,https://books.openedition.org/pul/6047,"Pierre Laforgue","Presses universitaires de Lyon",2000,"Non pas Baudelaire et la peinture, ni Baudelaire et le romantisme, mais Baudelaire, la peinture et le romantisme. Il s'agit de penser ce moment de 1850, où le romantisme fait retour sur lui-même et se trouve confronté au réalisme naissant. La peinture est alors chez Baudelaire le lieu où se révèlent le mieux ces tensions poétiques et esthétiques et elle constitue une voie d'accès privilégié à ce qu'il est convenu d'appeler la modernité. C'est pourquoi l'analyse, qui porte aussi bien sur des ...",freemium,fr
"Zola, renégats et alliés",978-2-7297-0326-4,978-2-7297-1007-1,10.4000/books.pul.1448,2019-11-05,https://books.openedition.org/pul/1448,"René-Pierre Colin","Presses universitaires de Lyon",1988,"Le naturalisme : une littérature de « roussins », de chiffonniers et de vidangeurs acharnés à collectionner des histoires véreuses dans la « bourriche du terre-à-terre », le « panorama du comme-c’est-ça » ? Cette étude permet, en fait, de redécouvrir autour de Zola des romanciers qui poussent toutes les portes, explorent les soutes et les cuisines du Second Empire et de la Troisième République avec un irrespect tonique, une irrévérence exemplaire.",freemium,fr
"Études saint-simoniennes",978-2-7297-0701-9,978-2-7297-1075-0,10.4000/books.pul.6143,2019-11-05,https://books.openedition.org/pul/6143,"Philippe Régnier (dir.)","Presses universitaires de Lyon",2002,"Le saint-simonisme n'est pas seulement une « utopie » du xixe siècle spectaculaire par ses manifestations romantiques et par ses réalisations industrielles. Ce qui fascine aujourd'hui dans ce mouvement intellectuel, c'est la modernité, la hauteur de vues et l'efficacité avec lesquelles, au tournant de 1830, il a traité des problèmes de société qui redeviennent les nôtres : quels projets collectifs se fixer après la fin des vieux dogmes ? Comment sortir d'un désordre de choses qui se donne po...",freemium,fr
"Œuvre de sentiment, œuvre de combat",978-2-7297-0328-8,978-2-7297-1358-4,10.4000/books.pul.38170,2022-10-28,https://books.openedition.org/pul/38170,"Charles J. Stivale","Presses universitaires de Lyon",1988,"La Trilogie de Jacques Vingtras, entreprise pendant l'exil de Jules Vallès à Londres, sera son « œuvre de sentiment et de combat » où se lie l'engagement social acharné de l'insurgé à la conscience artistique croissante du romancier. Il s'agit ici de dégager les traits essentiels de cette rencontre heureuse en traçant le déploiement des oppositions thématiques vis-à-vis de l'agencement des figures principales, tant narratives que tropologiques, par lesquelles s'exprime ce cri de combat et de...",freemium,fr
