publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,monograph_edition,first_editor,parent_publication_title_id,preceding_publication_title_id,access_type
"Linguistique pour germanistes",978-2-902126-83-5,978-2-84788-442-5,,,,,,,https://books.openedition.org/enseditions/1648,Rühl,enseditions/1648,,fulltext,,"ENS Éditions",monograph,2000,2014-01-30,,,,,,F
"Michal Kalecki et l'essor de la macroéconomie",978-2-84788-886-7,979-10-362-0028-1,,,,,,,https://books.openedition.org/enseditions/7928,Assous,enseditions/7928,,fulltext,,"ENS Éditions",monograph,2017,2018-05-15,,,,,,F
"Nicholas Georgescu-Roegen, pour une révolution bioéconomique",978-2-84788-402-9,978-2-84788-608-5,,,,,,,https://books.openedition.org/enseditions/2291,Missemer,enseditions/2291,,fulltext,,"ENS Éditions",monograph,2013,2015-02-02,,,,,,F
"Philosophies du roman policier",978-2-902126-12-5,979-10-362-0374-9,,,,,,,https://books.openedition.org/enseditions/19073,Duflo,enseditions/19073,,fulltext,,"ENS Éditions",monograph,1995,2022-02-16,,,Duflo,,,F
"Quelles recherches aujourd’hui pour les campagnes de demain ?",978-2-902126-21-7,979-10-362-0376-3,,,,,,,https://books.openedition.org/enseditions/20478,Bonnamour,enseditions/20478,,fulltext,,"ENS Éditions",monograph,1996,2022-02-16,,,,,,F
"Représentations du toucher",978-2-902126-08-8,979-10-362-0372-5,,,,,,,https://books.openedition.org/enseditions/18848,Crampe-Casnabet,enseditions/18848,,fulltext,,"ENS Éditions",monograph,1994,2022-02-16,,,Crampe-Casnabet,,,F
"Spinoza. État et religion",978-2-84788-090-8,978-2-84788-733-4,,,,,,,https://books.openedition.org/enseditions/6248,Moreau,enseditions/6248,,fulltext,,"ENS Éditions",monograph,2005,2017-06-30,,,,,,F
"Walter Eucken, entre économie et politique",979-10-362-0177-6,979-10-362-0179-0,,,,,,,https://books.openedition.org/enseditions/14277,Commun,enseditions/14277,,fulltext,,"ENS Éditions",monograph,2019,2020-01-07,,,,,,F
"Wassily Leontief et la science économique",979-10-362-0088-5,979-10-362-0090-8,,,,,,,https://books.openedition.org/enseditions/11329,Akhabbar,enseditions/11329,,fulltext,,"ENS Éditions",monograph,2019,2019-02-20,,,,,,F
"« Parler librement »",978-2-84788-068-7,978-2-84788-444-9,,,,,,,https://books.openedition.org/enseditions/153,Moreau,enseditions/153,,fulltext,,"ENS Éditions",monograph,2005,2014-01-30,,,Moreau,,,F
"« Si vous êtes si malins… ». McCloskey et la rhétorique des sciences économiques",978-2-84788-059-5,978-2-84788-443-2,,,,,,,https://books.openedition.org/enseditions/1178,Frobert,enseditions/1178,,fulltext,,"ENS Éditions",monograph,2004,2014-01-30,,,,,,F
"« Seuls les extrémistes sont cohérents...», Rothbard et l’école austro-américaine dans la querelle de l’herméneutique",978-2-84788-101-1,979-10-362-0420-3,,,,,,,https://books.openedition.org/enseditions/28103,Campagnolo,enseditions/28103,,fulltext,,"ENS Éditions",monograph,2006,2022-05-02,,,,,,F
"Édith Penrose et la croissance des entreprises",978-2-84788-456-2,978-2-84788-722-8,,,,,,,https://books.openedition.org/enseditions/4155,Arena,enseditions/4155,,fulltext,,"ENS Éditions",monograph,2013,2015-06-30,,,,,,F
"Étude sur Le maître et Marguerite",978-2-902126-56-9,979-10-362-0383-1,,,,,,,https://books.openedition.org/enseditions/19855,Gourg,enseditions/19855,,fulltext,,"ENS Éditions",monograph,1999,2022-02-16,,,,,,F
